"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-09-13T13:51:00.000Z","2016-10-10T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-10-25T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","active","complete","[ESPECIALISTAS EN APLICACIONES Y SOPORTE TECNICO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=951193]","[{identifier={legalName=ESPECIALISTAS EN APLICACIONES Y SOPORTE TECNICO MEDICO SA DE CV, scheme=RUPC, id=463210, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALISTAS EN APLICACIONES Y SOPORTE TECNICO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=especialistas-en-aplicaciones-y-soporte-tecnico-medico-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-E29-2016-1256459","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[especialistas-en-aplicaciones-y-soporte-tecnico-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2016-10-03T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U160284","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U160284","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","1256459","MX-CPA","MXN","[{datePublished=2016-10-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1256459-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=951193}]","LA-019GYR047-E29-2016 INTERNACIONAL COMPLEMENTARIA 2016","1256459","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1147664","ocds-0ud2q6-LA-019GYR047-E29-2016","false","[{}]","01. Licitación Pública LAASSP","4947993","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ESPECIALISTAS EN APLICACIONES Y SOPORTE TECNICO MEDICO SA DE CV, id=especialistas-en-aplicaciones-y-soporte-tecnico-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4947993","1256459"
"2019-01-24T01:17:00.000Z","2016-09-13T13:51:00.000Z","2016-10-10T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-10-25T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","active","complete","[DENTILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=951193]","[{identifier={legalName=DENTILAB SA DE CV, scheme=RUPC, id=426, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DENTILAB SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dentilab-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-E29-2016-1254539","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[dentilab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2016-10-03T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U160274","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U160274","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","1254539","MX-CPA","MXN","[{datePublished=2016-10-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1254539-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=951193}]","LA-019GYR047-E29-2016 INTERNACIONAL COMPLEMENTARIA 2016","1254539","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1147664","ocds-0ud2q6-LA-019GYR047-E29-2016","false","[{}]","01. Licitación Pública LAASSP","21425035","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DENTILAB SA DE CV, id=dentilab-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21425035","1254539"
"2019-01-24T01:17:00.000Z","2016-09-13T13:51:00.000Z","2016-10-10T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-10-25T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","active","complete","[ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=951193]","[{identifier={legalName=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., scheme=RUPC, id=3631, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-E29-2016-1254590","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[especialistas-en-esterilizacion-y-envase-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2016-10-03T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U160276","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U160276","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","1254590","MX-CPA","MXN","[{datePublished=2016-10-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1254590-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=951193}]","LA-019GYR047-E29-2016 INTERNACIONAL COMPLEMENTARIA 2016","1254590","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1147664","ocds-0ud2q6-LA-019GYR047-E29-2016","false","[{}]","01. Licitación Pública LAASSP","2573250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2573250","1254590"
"2019-01-24T01:17:00.000Z","2016-09-13T13:51:00.000Z","2016-10-10T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-10-25T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","active","complete","[KENDALL DE MEXICO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=951193]","[{identifier={legalName=KENDALL DE MEXICO S.A DE C.V., scheme=RUPC, id=6183, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KENDALL DE MEXICO S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=kendall-de-mexico-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-E29-2016-1254619","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[kendall-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2016-10-03T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U160279","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U160279","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","1254619","MX-CPA","MXN","[{datePublished=2016-10-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1254619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=951193}]","LA-019GYR047-E29-2016 INTERNACIONAL COMPLEMENTARIA 2016","1254619","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1147664","ocds-0ud2q6-LA-019GYR047-E29-2016","false","[{}]","01. Licitación Pública LAASSP","1018104.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=KENDALL DE MEXICO S.A DE C.V., id=kendall-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1018104.5","1254619"
"2019-01-24T01:16:35.000Z","2017-07-27T16:50:00.000Z","2017-09-06T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-09-06T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","active","complete","[LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1219939]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv}]","Internacional bajo TLC","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-E29-2017-1592483","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2017-09-06T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","Biologicos","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","Biologicos","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","1592483","MX-CPA","MXN","[{datePublished=2017-09-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1592483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1219939}]","LA-019GYR047-E29-2017 VACUNA ANTI INFLUENZA","1592483","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1401382","ocds-0ud2q6-LA-019GYR047-E29-2017","false","[{}]","01. Licitación Pública LAASSP","6.170305298E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO SA DE CV, id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6.170305298E8","1592483"
"2019-01-24T01:16:35.000Z","2017-07-27T16:50:00.000Z","2017-09-06T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-09-06T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","active","complete","[LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1219939]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv}]","Internacional bajo TLC","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-E29-2017-1660195","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2017-09-06T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","Biologicos","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","Biologicos","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","1660195","MX-CPA","MXN","[{datePublished=2017-09-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1660195-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1219939}]","LA-019GYR047-E29-2017 VACUNA ANTI INFLUENZA","1660195","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1401382","ocds-0ud2q6-LA-019GYR047-E29-2017","false","[{}]","01. Licitación Pública LAASSP","1.380731146E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO SA DE CV, id=laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.380731146E8","1660195"
"2019-01-24T01:17:00.000Z","2016-02-16T13:01:00.000Z","2016-03-11T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-04-05T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","active","complete","[PHARMATH DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796885]","[{address={countryName=México}, roles=supplier, name=PHARMATH DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pharmath-de-mexico}]","Internacional bajo TLC","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-E4-2016-1071789","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[pharmath-de-mexico]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2016-02-29T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","160002","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","160002","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","1071789","MX-CPA","MXN","[{datePublished=2016-03-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1071789-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796885}]","LA-019GYR047-E4-2016 Determinación Cualitativa de Anticuerpos contra VIH","1071789","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","995744","ocds-0ud2q6-LA-019GYR047-E4-2016","false","[{}]","01. Licitación Pública LAASSP","90899000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PHARMATH DE MEXICO, id=pharmath-de-mexico}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90899000","1071789"
"2019-01-24T01:17:00.000Z","2016-02-16T13:01:00.000Z","2016-03-11T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-04-05T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","active","complete","[PHARMATH DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796885]","[{address={countryName=México}, roles=supplier, name=PHARMATH DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pharmath-de-mexico}]","Internacional bajo TLC","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-E4-2016-1071817","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[pharmath-de-mexico]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2016-02-29T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U160018","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U160018","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","1071817","MX-CPA","MXN","[{datePublished=2016-03-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1071817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796885}]","LA-019GYR047-E4-2016 Determinación Cualitativa de Anticuerpos contra VIH","1071817","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","995744","ocds-0ud2q6-LA-019GYR047-E4-2016","false","[{}]","01. Licitación Pública LAASSP","13249800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PHARMATH DE MEXICO, id=pharmath-de-mexico}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13249800","1071817"
"2019-01-24T01:16:35.000Z","2016-10-07T17:52:00.000Z","2016-11-16T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","active","complete","[DISTRIBUIDORA DE MEDICAMENTOS ITZAMNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971747]","[{identifier={legalName=DISTRIBUIDORA DE MEDICAMENTOS ITZAMNA SA DE CV, scheme=RUPC, id=179293, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE MEDICAMENTOS ITZAMNA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-de-medicamentos-itzamna-sa-de-cv}]","Nacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-E41-2016-1314841","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[distribuidora-de-medicamentos-itzamna-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2016-10-28T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","1314841","MX-CPA","MXN","[{datePublished=2016-11-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1314841-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971747}]","LA-019GYR047-E41-2016 CONSOLIDADA NAC. MED.","1314841","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1152232","ocds-0ud2q6-LA-019GYR047-E41-2016","false","[{}]","01. Licitación Pública LAASSP","2.39199968E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA DE MEDICAMENTOS ITZAMNA SA DE CV, id=distribuidora-de-medicamentos-itzamna-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.39199968E7","1314841"
"2019-01-24T01:16:35.000Z","2016-10-07T17:52:00.000Z","2016-11-16T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","active","complete","[CADENA FARMACEUTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971747]","[{identifier={legalName=CADENA FARMACEUTICA, S.A. DE C.V., scheme=RUPC, id=3613, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CADENA FARMACEUTICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cadena-farmaceutica-sa-de-cv}]","Nacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-E41-2016-1314790","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[cadena-farmaceutica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2016-10-28T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","1314790","MX-CPA","MXN","[{datePublished=2016-11-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1314790-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971747}]","LA-019GYR047-E41-2016 CONSOLIDADA NAC. MED.","1314790","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1152232","ocds-0ud2q6-LA-019GYR047-E41-2016","false","[{}]","01. Licitación Pública LAASSP","3347388.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CADENA FARMACEUTICA, S.A. DE C.V., id=cadena-farmaceutica-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3347388.72","1314790"
