"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-03-05T16:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[LLANTERA TAMPICO SALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229338]","[{identifier={legalName=LLANTERA TAMPICO SALES SA DE CV, scheme=RUPC, id=33017, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LLANTERA TAMPICO SALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=llantera-tampico-sales-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N16-2013-343678","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[llantera-tampico-sales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2013-03-11T12:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","ADQUISICION DE LLANTAS PARA VEHICULOS ADSCRITOS EN LA ZONA VALLES","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","ADQUISICION DE LLANTAS PARA VEHICULOS ADSCRITOS EN LA ZONA VALLES","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","343678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-343678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229338}]","ADQUISICION DE LLANTAS PARA VEHICULOS ADSCRITOS EN LA ZONA VALLES","343678","true","Electrónica","Comisión Federal de Electricidad","2013-04-11T00:00:00.000Z","354825","ocds-0ud2q6-AA-018TOQ965-N16-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75086","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANTERA TAMPICO SALES SA DE CV, id=llantera-tampico-sales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75086","343678"
"2019-01-24T01:18:06.000Z","2013-03-05T16:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-10T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[Bodega de Llantas la Viga, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229338]","[{identifier={legalName=Bodega de Llantas la Viga, S.A. de C.V., scheme=RUPC, id=6671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Bodega de Llantas la Viga, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N16-2013-343686","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[bodega-de-llantas-la-viga-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2013-03-11T12:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","ADQUISICION DE LLANTAS PARA VEHICULOS ADSCRITOS EN LA ZONA VALLES","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","ADQUISICION DE LLANTAS PARA VEHICULOS ADSCRITOS EN LA ZONA VALLES","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","343686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-343686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229338}]","ADQUISICION DE LLANTAS PARA VEHICULOS ADSCRITOS EN LA ZONA VALLES","343686","true","Electrónica","Comisión Federal de Electricidad","2013-04-20T00:00:00.000Z","354825","ocds-0ud2q6-AA-018TOQ965-N16-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","74000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Bodega de Llantas la Viga, S.A. de C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74000","343686"
"2019-01-24T01:17:46.000Z","2014-05-19T13:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-03T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[PROCESOS INTEGRALES INDUSTRIALES MAGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399119]","[{identifier={legalName=PROCESOS INTEGRALES INDUSTRIALES MAGA SA DE CV, scheme=RUPC, id=49055, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROCESOS INTEGRALES INDUSTRIALES MAGA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=procesos-integrales-industriales-maga-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N16-2014-528715","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[procesos-integrales-industriales-maga-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2014-05-26T13:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","REPARACION DE GRUA ALTEC D-842 VEH-45341","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","REPARACION DE GRUA ALTEC D-842 VEH-45341","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","528715","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-528715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399119}]","REPARACIÓN DE SISTEMA HIDRÁULICO DE GRÚA ALTEC D-842 NUM. ECO. 45341","528715","true","Mixta","Comisión Federal de Electricidad","2014-06-12T00:00:00.000Z","597951","ocds-0ud2q6-AA-018TOQ965-N16-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","141239","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS INTEGRALES INDUSTRIALES MAGA SA DE CV, id=procesos-integrales-industriales-maga-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","141239","528715","2014-05-30T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-06-08T13:05:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-23T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[SUMIPAC DISTRIBUCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589033]","[{identifier={legalName=SUMIPAC DISTRIBUCION SA DE CV, scheme=RUPC, id=86028, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMIPAC DISTRIBUCION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sumipac-distribucion-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N16-2015-767374","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[sumipac-distribucion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2015-06-10T09:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","ADQUISICION DE TONERS PARA OFICINAS, DEPTOS. Y AGENCIAS DE ZONA VALLES","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","ADQUISICION DE TONERS PARA OFICINAS, DEPTOS. Y AGENCIAS DE ZONA VALLES","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","767374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-767374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589033}]","ADQUISICION DE TONERS PARA OFICINAS, DEPTOS. Y AGENCIAS DE ZONA VALLES","767374","true","Electrónica","Comisión Federal de Electricidad","2015-07-02T00:00:00.000Z","829387","ocds-0ud2q6-AA-018TOQ965-N16-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22545","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMIPAC DISTRIBUCION SA DE CV, id=sumipac-distribucion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22545","767374",
"2019-01-24T01:17:24.000Z","2015-06-08T13:05:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-23T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[MAC TONER AUDIO Y VIDEO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589033]","[{identifier={legalName=MAC TONER AUDIO Y VIDEO SA DE CV, scheme=RUPC, id=9687, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAC TONER AUDIO Y VIDEO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mac-toner-audio-y-video-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N16-2015-767326","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[mac-toner-audio-y-video-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2015-06-10T09:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","ADQUISICION DE TONERS PARA OFICINAS, DEPTOS. Y AGENCIAS DE ZONA VALLES","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","ADQUISICION DE TONERS PARA OFICINAS, DEPTOS. Y AGENCIAS DE ZONA VALLES","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","767326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-767326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589033}]","ADQUISICION DE TONERS PARA OFICINAS, DEPTOS. Y AGENCIAS DE ZONA VALLES","767326","true","Electrónica","Comisión Federal de Electricidad","2015-07-02T00:00:00.000Z","829387","ocds-0ud2q6-AA-018TOQ965-N16-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37620","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAC TONER AUDIO Y VIDEO SA DE CV, id=mac-toner-audio-y-video-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37620","767326",
"2019-11-08T17:40:02.000Z","2011-06-07T14:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-24T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[INGENIERIA APLICADA DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19547]","[{address={countryName=México}, roles=supplier, name=INGENIERIA APLICADA DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-aplicada-del-norte-sa-de-cv}]",,"MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N17-2011-162489","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[ingenieria-aplicada-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2011-06-15T09:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","700363895","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","700363895","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","162489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-162489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19547}]","ADQUISICION DE BATERIAS PLOMO ACIDO 12V","162489","true",,"Comisión Federal de Electricidad","2011-07-05T00:00:00.000Z","31458","ocds-0ud2q6-AA-018TOQ965-N17-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","74880",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA APLICADA DEL NORTE SA DE CV, id=ingenieria-aplicada-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74880","162489",
"2019-11-08T17:40:02.000Z","2011-06-07T14:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-16T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[INGENIERIA APLICADA DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19547]","[{address={countryName=México}, roles=supplier, name=INGENIERIA APLICADA DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-aplicada-del-norte-sa-de-cv}]",,"MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N17-2011-84125","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[ingenieria-aplicada-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2011-06-15T09:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","ADQUISICION DE BATERIAS PLOMO-ACIDO","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","ADQUISICION DE BATERIAS PLOMO-ACIDO","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","84125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-84125-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19547}]","ADQUISICION DE BATERIAS PLOMO ACIDO 12V","84125","true",,"Comisión Federal de Electricidad","2011-07-05T00:00:00.000Z","31458","ocds-0ud2q6-AA-018TOQ965-N17-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","74880",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA APLICADA DEL NORTE SA DE CV, id=ingenieria-aplicada-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74880","84125",
"2019-11-08T17:40:02.000Z","2011-06-18T13:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-08T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[ELECTRICA GARCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21650]","[{identifier={legalName=ELECTRICA GARCIA SA DE CV, scheme=RUPC, id=5147, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRICA GARCIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrica-garcia-sa-de-cv}]",,"MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N18-2011-44053","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[electrica-garcia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2011-06-24T10:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","ADQ MATERIAL ELECTRICO 700364989","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","ADQ MATERIAL ELECTRICO 700364989","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","44053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-44053-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21650}]","MATERIAL ELECTRICO -TERMINALES, ZAPATAS-","44053","true",,"Comisión Federal de Electricidad","2011-08-23T00:00:00.000Z","35220","ocds-0ud2q6-AA-018TOQ965-N18-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37180.15",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICA GARCIA SA DE CV, id=electrica-garcia-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37180.15","44053",
"2019-11-08T17:40:02.000Z","2012-05-07T14:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-09T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[PROCESOS INTEGRALES INDUSTRIALES MAGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111085]","[{identifier={legalName=PROCESOS INTEGRALES INDUSTRIALES MAGA SA DE CV, scheme=RUPC, id=49055, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROCESOS INTEGRALES INDUSTRIALES MAGA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=procesos-integrales-industriales-maga-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N18-2012-691580","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[procesos-integrales-industriales-maga-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2012-05-08T09:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","MANTTO. A GRUA NO. 43558","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","MANTTO. A GRUA NO. 43558","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","691580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-691580-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111085}]","MANTTO GRUA EN EL AMBITO DE LA ZONA VALLES","691580","true","Mixta","Comisión Federal de Electricidad","2012-05-23T00:00:00.000Z","180665","ocds-0ud2q6-AA-018TOQ965-N18-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","74051","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS INTEGRALES INDUSTRIALES MAGA SA DE CV, id=procesos-integrales-industriales-maga-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74051","691580","2012-05-08T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-05-22T14:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-07T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[JAVIER CALVILLO DAVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400655]","[{address={countryName=México}, roles=supplier, name=JAVIER CALVILLO DAVILA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=javier-calvillo-davila}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N18-2014-535105","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[javier-calvillo-davila]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2014-06-04T13:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","Mantenimiento A/C","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","Mantenimiento A/C","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","535105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-535105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400655}]","MANTENIMIENTO PREVENTIVO DE CLIMAS ZONA VALLES","535105","true","Mixta","Comisión Federal de Electricidad","2014-07-23T00:00:00.000Z","600082","ocds-0ud2q6-AA-018TOQ965-N18-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","87440","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JAVIER CALVILLO DAVILA, id=javier-calvillo-davila}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87440","535105","2014-06-06T00:00:00.000Z"
