"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-19T10:26:13.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000009-0006500001]","[{identifier={scheme=Registro Nacional, id=3101248501, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja 50 norte Club de Leones Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","97500","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016CD-000009-0006500001-432016100900011","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[industrias-e-inversiones-caroc-de-heredia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","sERVICIOS DE ALIMENTACION REUNION CAT GEOTECNIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000009-0006500001}]","432016100900011","2016-05-19T10:26:13.000Z","2016CD-000009-0006500001","ocds-rwubve-2016CD-000009-0006500001","[SERVICIOS]","52500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","97500","https://www.sicop.go.cr/index.jsp","buyer","52500","432016100900011"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-27T15:11:36.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[R & L AMBIENTES Y DECORACIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000010-0006500001]","[{identifier={scheme=Registro Nacional, id=3101618244, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL CRUCE DE ALAJUELITA Y ESCAZU, 75 MTRS NORTE, 75 MTRS OESTE, 75 MTRS NORTE, 75 MTRS OESTE San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=R & L AMBIENTES Y DECORACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=r-&-l-ambientes-y-decoraciones-sociedad-anonima}]","680000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016CD-000010-0006500001-432016100900015","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[r-&-l-ambientes-y-decoraciones-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de persianas para las oficinas de la Unidad de Normalización y Asesoría, CNE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000010-0006500001}]","432016100900015","2016-06-27T15:11:36.000Z","2016CD-000010-0006500001","ocds-rwubve-2016CD-000010-0006500001","[SERVICIOS]","501740","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=R & L AMBIENTES Y DECORACIONES SOCIEDAD ANONIMA, id=r-&-l-ambientes-y-decoraciones-sociedad-anonima}]","680000","https://www.sicop.go.cr/index.jsp","buyer","501740","432016100900015"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-27T09:06:21.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[HECTOR MALVER CALDERON PANIAGUA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000011-0006500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=302670399, uri=https://www.tse.go.cr/}, address={streetAddress=barrio la colina de la iglesia catolica 200 metros al sur Limon, locality=Limón, countryName=Costa Rica, region=Limón}, roles=supplier, name=HECTOR MALVER CALDERON PANIAGUA, details={scaleReportedBySupplierMxCnet=No clasificado, type=person}, id=hector-malver-calderon-paniagua}]","2250000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016CD-000011-0006500001-432016100900014","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[hector-malver-calderon-paniagua]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Alimentación con Sala de Eventos incluida, para la Conmemoración de los 25 años del Terremoto de Limón","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000011-0006500001}]","432016100900014","2016-06-27T09:06:21.000Z","2016CD-000011-0006500001","ocds-rwubve-2016CD-000011-0006500001","[SERVICIOS]","1900500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HECTOR MALVER CALDERON PANIAGUA, id=hector-malver-calderon-paniagua}]","2250000","https://www.sicop.go.cr/index.jsp","buyer","1900500","432016100900014"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-26T13:28:24.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CLAUDIA YURLEY ARAYA RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000012-0006500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602330484, uri=https://www.tse.go.cr/}, address={streetAddress=Grecia Edificio Torre Morales Oficina 1 Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CLAUDIA YURLEY ARAYA RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=claudia-yurley-araya-rodriguez}]","960000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016CD-000012-0006500001-432016100900013","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[claudia-yurley-araya-rodriguez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Conmemoración de los 25 años del Terremoto de Limón a realizarse el 20 y 21 de abril de 2016, en el distrito central de Limón","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000012-0006500001}]","432016100900013","2016-06-26T13:28:24.000Z","2016CD-000012-0006500001","ocds-rwubve-2016CD-000012-0006500001","[SERVICIOS]","598560","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLAUDIA YURLEY ARAYA RODRIGUEZ, id=claudia-yurley-araya-rodriguez}]","960000","https://www.sicop.go.cr/index.jsp","buyer","598560","432016100900013"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-19T09:01:41.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000016-0006500001]","[{identifier={scheme=Registro Nacional, id=3101507144, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibas 600m sur de la Iglesia, carretera a San Jose, frente a Muflas Morocco San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viarsa-industrial-textil-sociedad-anonima}]","2506000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016CD-000016-0006500001-432016100900043","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[viarsa-industrial-textil-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UNIFORMES PARA FUNCIONARIOS DE LA CNE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000016-0006500001}]","432016100900043","2016-09-19T09:01:41.000Z","2016CD-000016-0006500001","ocds-rwubve-2016CD-000016-0006500001","[BIENES]","554003.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA, id=viarsa-industrial-textil-sociedad-anonima}]","2506000","https://www.sicop.go.cr/index.jsp","buyer","554003.96","432016100900043","547.651202","547.651202","USD","USD","1011.6","1011.6"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-19T08:54:04.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[UNIFORMES SAN JOSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000016-0006500001]","[{identifier={scheme=Registro Nacional, id=3101266661, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial del Sur 50 mts norte Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=UNIFORMES SAN JOSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=uniformes-san-jose-sociedad-anonima}]","2506000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016CD-000016-0006500001-432016100900045","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[uniformes-san-jose-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UNIFORMES PARA FUNCIONARIOS DE LA CNE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000016-0006500001}]","432016100900045","2016-09-19T08:54:04.000Z","2016CD-000016-0006500001","ocds-rwubve-2016CD-000016-0006500001","[BIENES]","1202300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIFORMES SAN JOSE SOCIEDAD ANONIMA, id=uniformes-san-jose-sociedad-anonima}]","2506000","https://www.sicop.go.cr/index.jsp","buyer","1202300","432016100900045",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-19T08:50:56.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[DISTRIBUIDORA EGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000016-0006500001]","[{identifier={scheme=Registro Nacional, id=3101156876, uri=http://www.registronacional.go.cr/}, address={streetAddress=Fátima de Desamparados 300 sur y 150 oeste del Palí Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA EGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-ego-sociedad-anonima}]","2506000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016CD-000016-0006500001-432016100900048","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[distribuidora-ego-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UNIFORMES PARA FUNCIONARIOS DE LA CNE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000016-0006500001}]","432016100900048","2016-09-19T08:50:56.000Z","2016CD-000016-0006500001","ocds-rwubve-2016CD-000016-0006500001","[BIENES]","207000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA EGO SOCIEDAD ANONIMA, id=distribuidora-ego-sociedad-anonima}]","2506000","https://www.sicop.go.cr/index.jsp","buyer","207000","432016100900048",,,,,,
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-19T08:49:21.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[INVOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000016-0006500001]","[{identifier={scheme=Registro Nacional, id=3101169216, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO COLON DE KFC 200N 100OE Y 50SUR Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=invotor-sociedad-anonima}]","2506000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016CD-000016-0006500001-432016100900047","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[invotor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UNIFORMES PARA FUNCIONARIOS DE LA CNE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000016-0006500001}]","432016100900047","2016-09-19T08:49:21.000Z","2016CD-000016-0006500001","ocds-rwubve-2016CD-000016-0006500001","[BIENES]","460027.01","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVOTOR SOCIEDAD ANONIMA, id=invotor-sociedad-anonima}]","2506000","https://www.sicop.go.cr/index.jsp","buyer","460027.01","432016100900047","547.651202","547.651202","USD","USD","840","840"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-19T08:47:35.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000016-0006500001]","[{identifier={scheme=Registro Nacional, id=3101567244, uri=http://www.registronacional.go.cr/}, address={streetAddress=del liceo de pavas 100 mts oeste bodegas amarillo con rojo Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=innovaciones-givan-i-g-sociedad-anonima}]","2506000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016CD-000016-0006500001-432016100900042","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[innovaciones-givan-i-g-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UNIFORMES PARA FUNCIONARIOS DE LA CNE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000016-0006500001}]","432016100900042","2016-09-19T08:47:35.000Z","2016CD-000016-0006500001","ocds-rwubve-2016CD-000016-0006500001","[BIENES]","691300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA, id=innovaciones-givan-i-g-sociedad-anonima}]","2506000","https://www.sicop.go.cr/index.jsp","buyer","691300","432016100900042",,,,,,
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-19T08:10:47.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[E-MEDIA ZONE LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000016-0006500001]","[{identifier={scheme=Registro Nacional, id=3102586872, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la cruz roja santa ana 200 este Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=E-MEDIA ZONE LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=e-media-zone-limitada}]","2506000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016CD-000016-0006500001-432016100900041","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[e-media-zone-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UNIFORMES PARA FUNCIONARIOS DE LA CNE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000016-0006500001}]","432016100900041","2016-09-19T08:10:47.000Z","2016CD-000016-0006500001","ocds-rwubve-2016CD-000016-0006500001","[BIENES]","1088000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=E-MEDIA ZONE LIMITADA, id=e-media-zone-limitada}]","2506000","https://www.sicop.go.cr/index.jsp","buyer","1088000","432016100900041",,,,,,
