"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","63","0","[unidad-compradora]","[{legalName=Subsecretaría Jurídica, scheme=MX-CPA, id=932063953, uri=https://sites.google.com/site/cnetuc/directorio}]","3.309176277100002E8","[]","[{type=contactPoint, value=Jorge Luis Pedroza Ochoa}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1626004800010}]","0","Subsecretaría Jurídica","0","0","0","subsecretaria-juridica-","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","280","0","[unidad-compradora]","[{legalName=UNIVERSIDAD AUTONOMA DE ZACATECAS, scheme=MX-CPA, id=932072990, uri=https://sites.google.com/site/cnetuc/directorio}]","3.194598191099999E8","[]","[{type=contactPoint, value=ARTURO MALDONADO ROMERO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIVERSIDAD AUTONOMA DE ZACATECAS","0","0","0","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","280","0","[dependencia]","[{legalName=ZAC, id=zac}, {legalName=UNIVERSIDAD AUTONOMA DE ZACATECAS, scheme=RFC, id=UAZ680906NI4}]","3.194598191099999E8","[{name=Universidad Autonoma de Zacatecas}, {name=UNIVERSIDAD AUTONOMA DE ZACATECAS}, {name=UNIVERSIDAD AUTÓNOMA DE ZACATECAS}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","1","region","266199.99","[{id=compranet-1620524637144}]","13","Universidad Autónoma de Zacatecas","0","2.3069924319E8","0","universidad-autonoma-de-zacatecas","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Valparaíso, id=mx-zac-valparaiso, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","98","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE VALPARAISO, scheme=MX-CPA, id=832049990, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1590124560999995E8","[]","[{type=contactPoint, value=MANUEL ALVAREZ ROJO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO DE VALPARAISO","0","0","0","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Valparaíso, id=mx-zac-valparaiso, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","98","0","[dependencia]","[{legalName=ZAC, id=zac}]","3.1590124560999995E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Valparaíso","0","0","0","presidencia-municipal-de-valparaiso","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","244","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE LICITACIONES, scheme=MX-CPA, id=932045994, uri=https://sites.google.com/site/cnetuc/directorio}]","3.09853822702E8","[]","[{type=contactPoint, value=JOSÉ LUIS DE LA PEÑA ALONSO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620535387155}, {id=compranet-1626652800123}, {id=compranet-1637539200127}]","0","DEPARTAMENTO DE LICITACIONES","0","0","0","departamento-de-licitaciones-","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","188","0","[dependencia]","[{legalName=ZAC, id=zac}]","3.0272610469660014E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría del Agua y Medio Ambiente","0","0","0","secretaria-del-agua-y-medio-ambiente","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","188","0","[unidad-compradora]","[{legalName=COORDINACIÓN JURIDICA, scheme=MX-CPA, id=932075967, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0272610469660014E8","[]","[{type=contactPoint, value=Luis Fernando Maldonado Moreno}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COORDINACIÓN JURIDICA","0","0","0","coordinacion-juridica-secretaria-del-agua-y-medio-ambiente","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Río Grande, id=mx-zac-rio-grande, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","339","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE DESARROLLO ECONOMICO, scheme=MX-CPA, id=832039986, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8380652271900016E8","[]","[{type=contactPoint, value=JULIO CESAR RAMIREZ LOPEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE DESARROLLO ECONOMICO","0","0","0","direccion-de-desarrollo-economico-presidencia-municipal-de-rio-grande","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Río Grande, id=mx-zac-rio-grande, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","339","0","[dependencia]","[{legalName=ZAC, id=zac}]","2.8380652271900016E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Río Grande","0","0","0","presidencia-municipal-de-rio-grande","0"
