"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DELEGACION FEDERAL EN TEPIC NAYARIT","active","complete","[INMOBILIARIA GENERATTION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0950/2009]","[{roles=supplier, name=INMOBILIARIA GENERATTION S.A. DE C.V., details={type=company}, id=inmobiliaria-generattion-sa-de-cv}]","MXN","DELEGACION FEDERAL EN TEPIC NAYARIT","0950/2009-0950/2009","[contract]","delegacion-federal-en-tepic-nayarit-secretaria-de-economia","[inmobiliaria-generattion-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAR A LA SECRETARÍA EL INMUEBLE UBICADO EN ESTEBAN BACA CALDERÓN NÚMERO 11 FRACC. JARDINES DE LA CRUZ C.P. 63168 EN LA CIUDAD DE TEPIC NAY CON UNA SUPERFICIE RENTABLE DE 603.60 METROS CUADRADOS","[{id=pot-1620519810584}]","ARRENDAR A LA SECRETARÍA EL INMUEBLE UBICADO EN ESTEBAN BACA CALDERÓN NÚMERO 11 FRACC. JARDINES DE LA CRUZ C.P. 63168 EN LA CIUDAD DE TEPIC NAY CON UNA SUPERFICIE RENTABLE DE 603.60 METROS CUADRADOS","institution","delegacion-federal-en-tepic-nayarit-secretaria-de-economia","DELEGACION FEDERAL EN TEPIC NAYARIT","delegacion-federal-en-tepic-nayarit-secretaria-de-economia","0950/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0950/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0950/2009}]","ARRENDAR A LA SECRETARÍA EL INMUEBLE UBICADO EN ESTEBAN BACA CALDERÓN NÚMERO 11 FRACC. JARDINES DE LA CRUZ C.P. 63168 EN LA CIUDAD DE TEPIC NAY CON UNA SUPERFICIE RENTABLE DE 603.60 METROS CUADRADOS","0950/2009","SECRETARÍA DE ECONOMÍA","2008-12-31T00:00:00.000Z","0950/2009","ocds-0ud2q6-0950/2009","240000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA GENERATTION S.A. DE C.V., id=inmobiliaria-generattion-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240000","0950/2009"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DELEGACION FEDERAL EN TEPIC NAYARIT","active","complete","[INMOBILIARIA GENERATTION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0951/2009]","[{roles=supplier, name=INMOBILIARIA GENERATTION S.A. DE C.V., details={type=company}, id=inmobiliaria-generattion-sa-de-cv}]","MXN","DELEGACION FEDERAL EN TEPIC NAYARIT","0951/2009-0951/2009","[contract]","delegacion-federal-en-tepic-nayarit-secretaria-de-economia","[inmobiliaria-generattion-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAR A LA SECRETARÍA EL INMUEBLE UBICADO EN ESTEBAN BACA CALDERÓN NÚMERO 11 FRACC. JARDINES DE LA CRUZ C.P. 63168 EN LA CIUDAD DE TEPIC NAY CON UNA SUPERFICIE RENTABLE DE 603.60 METROS CUADRADOS","[{id=pot-1620519810584}]","ARRENDAR A LA SECRETARÍA EL INMUEBLE UBICADO EN ESTEBAN BACA CALDERÓN NÚMERO 11 FRACC. JARDINES DE LA CRUZ C.P. 63168 EN LA CIUDAD DE TEPIC NAY CON UNA SUPERFICIE RENTABLE DE 603.60 METROS CUADRADOS","institution","delegacion-federal-en-tepic-nayarit-secretaria-de-economia","DELEGACION FEDERAL EN TEPIC NAYARIT","delegacion-federal-en-tepic-nayarit-secretaria-de-economia","0951/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0951/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0951/2009}]","ARRENDAR A LA SECRETARÍA EL INMUEBLE UBICADO EN ESTEBAN BACA CALDERÓN NÚMERO 11 FRACC. JARDINES DE LA CRUZ C.P. 63168 EN LA CIUDAD DE TEPIC NAY CON UNA SUPERFICIE RENTABLE DE 603.60 METROS CUADRADOS","0951/2009","SECRETARÍA DE ECONOMÍA","2009-12-31T00:00:00.000Z","0951/2009","ocds-0ud2q6-0951/2009","240000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA GENERATTION S.A. DE C.V., id=inmobiliaria-generattion-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240000","0951/2009"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACION FEDERAL EN TEPIC NAYARIT","active","complete","[INMOBILIARIA GENERATTION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0108/2010]","[{roles=supplier, name=INMOBILIARIA GENERATTION S.A. DE C.V., details={type=company}, id=inmobiliaria-generattion-sa-de-cv}]","MXN","DELEGACION FEDERAL EN TEPIC NAYARIT","0108/2010-0108/2010","[contract]","delegacion-federal-en-tepic-nayarit-secretaria-de-economia","[inmobiliaria-generattion-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAR A LA SECRETARÍA EL INMUEBLE UBICADO EN ESTEBAN BACA CALDERÓN No.11 FRACCIONAMIENTO JARDINES DE LA CRUZ C.P.63168 EN TEPIC NAYARIT","[{id=pot-1620519810584}]","ARRENDAR A LA SECRETARÍA EL INMUEBLE UBICADO EN ESTEBAN BACA CALDERÓN No.11 FRACCIONAMIENTO JARDINES DE LA CRUZ C.P.63168 EN TEPIC NAYARIT","institution","delegacion-federal-en-tepic-nayarit-secretaria-de-economia","DELEGACION FEDERAL EN TEPIC NAYARIT","delegacion-federal-en-tepic-nayarit-secretaria-de-economia","0108/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0108/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0108/2010}]","ARRENDAR A LA SECRETARÍA EL INMUEBLE UBICADO EN ESTEBAN BACA CALDERÓN No.11 FRACCIONAMIENTO JARDINES DE LA CRUZ C.P.63168 EN TEPIC NAYARIT","0108/2010","SECRETARÍA DE ECONOMÍA","2010-12-31T00:00:00.000Z","0108/2010","ocds-0ud2q6-0108/2010","319283.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA GENERATTION S.A. DE C.V., id=inmobiliaria-generattion-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","319283.04","0108/2010"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACION FEDERAL EN TEPIC NAYARIT","active","complete","[VICTORIO PONCE FRAILE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0150/2011]","[{roles=supplier, name=VICTORIO PONCE FRAILE, details={type=person}, id=victorio-ponce-fraile}]","MXN","DELEGACION FEDERAL EN TEPIC NAYARIT","0150/2011-0150/2011","[contract]","delegacion-federal-en-tepic-nayarit-secretaria-de-economia","[victorio-ponce-fraile]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA DE LAS OFICINAS QUE OCUPA LA REPRESENTACIÓN FEDERAL EN TEPIC NAYARIT.","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA DE LAS OFICINAS QUE OCUPA LA REPRESENTACIÓN FEDERAL EN TEPIC NAYARIT.","institution","delegacion-federal-en-tepic-nayarit-secretaria-de-economia","DELEGACION FEDERAL EN TEPIC NAYARIT","delegacion-federal-en-tepic-nayarit-secretaria-de-economia","0150/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0150/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0150/2011}]","SERVICIO DE LIMPIEZA DE LAS OFICINAS QUE OCUPA LA REPRESENTACIÓN FEDERAL EN TEPIC NAYARIT.","0150/2011","SECRETARÍA DE ECONOMÍA","2011-12-31T00:00:00.000Z","0150/2011","ocds-0ud2q6-0150/2011","122640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTORIO PONCE FRAILE, id=victorio-ponce-fraile}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122640","0150/2011","true","direct"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DELEGACION FEDERAL EN TEPIC NAYARIT","active","complete","[INMOBILIARIA GENERATTION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0162/2016]","[{roles=supplier, name=INMOBILIARIA GENERATTION S.A. DE C.V., details={type=company}, id=inmobiliaria-generattion-sa-de-cv}]","MXN","DELEGACION FEDERAL EN TEPIC NAYARIT","0162/2016-0162/2016","[contract]","delegacion-federal-en-tepic-nayarit-secretaria-de-economia","[inmobiliaria-generattion-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAR A LA SECRETARÍA DE ECONOMÍA EL INMUEBLE UBICADO EN LA CIUDAD DE TEPIC NAYARIT","[{id=pot-1620519810584}]","ARRENDAR A LA SECRETARÍA DE ECONOMÍA EL INMUEBLE UBICADO EN LA CIUDAD DE TEPIC NAYARIT","institution","delegacion-federal-en-tepic-nayarit-secretaria-de-economia","DELEGACION FEDERAL EN TEPIC NAYARIT","delegacion-federal-en-tepic-nayarit-secretaria-de-economia","0162/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0162/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0162/2016}]","ARRENDAR A LA SECRETARÍA DE ECONOMÍA EL INMUEBLE UBICADO EN LA CIUDAD DE TEPIC NAYARIT","0162/2016","SECRETARÍA DE ECONOMÍA","2016-03-31T00:00:00.000Z","0162/2016","ocds-0ud2q6-0162/2016","115744.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA GENERATTION S.A. DE C.V., id=inmobiliaria-generattion-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115744.8","0162/2016",,
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACION FEDERAL EN TEPIC NAYARIT","active","complete","[VICTORIO PONCE FRAILE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0165/2010]","[{roles=supplier, name=VICTORIO PONCE FRAILE, details={type=person}, id=victorio-ponce-fraile}]","MXN","DELEGACION FEDERAL EN TEPIC NAYARIT","0165/2010-0165/2010","[contract]","delegacion-federal-en-tepic-nayarit-secretaria-de-economia","[victorio-ponce-fraile]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR EL SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL DE TEPIC NAYARIT","[{id=pot-1620519810584}]","REALIZAR EL SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL DE TEPIC NAYARIT","institution","delegacion-federal-en-tepic-nayarit-secretaria-de-economia","DELEGACION FEDERAL EN TEPIC NAYARIT","delegacion-federal-en-tepic-nayarit-secretaria-de-economia","0165/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0165/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0165/2010}]","REALIZAR EL SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL DE TEPIC NAYARIT","0165/2010","SECRETARÍA DE ECONOMÍA","2010-12-31T00:00:00.000Z","0165/2010","ocds-0ud2q6-0165/2010","117840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTORIO PONCE FRAILE, id=victorio-ponce-fraile}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","117840","0165/2010",,"direct"
"2021-05-09T00:24:27.000Z","2014-02-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","DELEGACION FEDERAL EN TEPIC NAYARIT","active","complete","[ALAN PONCE FRAILE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0186/2014]","[{roles=supplier, name=ALAN PONCE FRAILE, details={type=person}, id=alan-ponce-fraile}]","MXN","DELEGACION FEDERAL EN TEPIC NAYARIT","0186/2014-0186/2014","[contract]","delegacion-federal-en-tepic-nayarit-secretaria-de-economia","[alan-ponce-fraile]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA DE LA DELEGACIÓN FEDERAL EN TEPIC NAYARIT","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA DE LA DELEGACIÓN FEDERAL EN TEPIC NAYARIT","institution","delegacion-federal-en-tepic-nayarit-secretaria-de-economia","DELEGACION FEDERAL EN TEPIC NAYARIT","delegacion-federal-en-tepic-nayarit-secretaria-de-economia","0186/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0186/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0186/2014}]","SERVICIO DE LIMPIEZA DE LA DELEGACIÓN FEDERAL EN TEPIC NAYARIT","0186/2014","SECRETARÍA DE ECONOMÍA","2014-12-31T00:00:00.000Z","0186/2014","ocds-0ud2q6-0186/2014","135300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALAN PONCE FRAILE, id=alan-ponce-fraile}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135300","0186/2014",,"direct"
"2021-05-09T00:24:27.000Z","2013-07-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","DELEGACION FEDERAL EN TEPIC NAYARIT","active","complete","[INMOBILIARIA GENERATTION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0320/2014]","[{roles=supplier, name=INMOBILIARIA GENERATTION S.A. DE C.V., details={type=company}, id=inmobiliaria-generattion-sa-de-cv}]","MXN","DELEGACION FEDERAL EN TEPIC NAYARIT","0320/2014-0320/2014","[contract]","delegacion-federal-en-tepic-nayarit-secretaria-de-economia","[inmobiliaria-generattion-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAR A LA SECRETARÍA DE ECONOMÍA EL INMUEBLE UBICADO EN LA CIUDAD DE TEPIC NAYARIT","[{id=pot-1620519810584}]","ARRENDAR A LA SECRETARÍA DE ECONOMÍA EL INMUEBLE UBICADO EN LA CIUDAD DE TEPIC NAYARIT","institution","delegacion-federal-en-tepic-nayarit-secretaria-de-economia","DELEGACION FEDERAL EN TEPIC NAYARIT","delegacion-federal-en-tepic-nayarit-secretaria-de-economia","0320/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0320/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0320/2014}]","ARRENDAR A LA SECRETARÍA DE ECONOMÍA EL INMUEBLE UBICADO EN LA CIUDAD DE TEPIC NAYARIT","0320/2014","SECRETARÍA DE ECONOMÍA","2013-12-31T00:00:00.000Z","0320/2014","ocds-0ud2q6-0320/2014","218383.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA GENERATTION S.A. DE C.V., id=inmobiliaria-generattion-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","218383.92","0320/2014",,
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DELEGACION FEDERAL EN TEPIC NAYARIT","active","complete","[INMOBILIARIA GENERATTION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0321/2014]","[{roles=supplier, name=INMOBILIARIA GENERATTION S.A. DE C.V., details={type=company}, id=inmobiliaria-generattion-sa-de-cv}]","MXN","DELEGACION FEDERAL EN TEPIC NAYARIT","0321/2014-0321/2014","[contract]","delegacion-federal-en-tepic-nayarit-secretaria-de-economia","[inmobiliaria-generattion-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAR A LA SECRETARÍA DE ECONOMÍA EL INMUEBLE UBICADO EN LA CIUDAD DE TEPIC NAYARIT","[{id=pot-1620519810584}]","ARRENDAR A LA SECRETARÍA DE ECONOMÍA EL INMUEBLE UBICADO EN LA CIUDAD DE TEPIC NAYARIT","institution","delegacion-federal-en-tepic-nayarit-secretaria-de-economia","DELEGACION FEDERAL EN TEPIC NAYARIT","delegacion-federal-en-tepic-nayarit-secretaria-de-economia","0321/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0321/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0321/2014}]","ARRENDAR A LA SECRETARÍA DE ECONOMÍA EL INMUEBLE UBICADO EN LA CIUDAD DE TEPIC NAYARIT","0321/2014","SECRETARÍA DE ECONOMÍA","2014-12-31T00:00:00.000Z","0321/2014","ocds-0ud2q6-0321/2014","462979.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA GENERATTION S.A. DE C.V., id=inmobiliaria-generattion-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","462979.2","0321/2014",,
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DELEGACION FEDERAL EN TEPIC NAYARIT","active","complete","[ALAN PONCE FRAILE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0247/2013]","[{roles=supplier, name=ALAN PONCE FRAILE, details={type=person}, id=alan-ponce-fraile}]","MXN","DELEGACION FEDERAL EN TEPIC NAYARIT","0247/2013-0247/2013","[contract]","delegacion-federal-en-tepic-nayarit-secretaria-de-economia","[alan-ponce-fraile]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN TEPIC NAYARIT","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN TEPIC NAYARIT","institution","delegacion-federal-en-tepic-nayarit-secretaria-de-economia","DELEGACION FEDERAL EN TEPIC NAYARIT","delegacion-federal-en-tepic-nayarit-secretaria-de-economia","0247/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0247/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0247/2013}]","SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN TEPIC NAYARIT","0247/2013","SECRETARÍA DE ECONOMÍA","2013-06-30T00:00:00.000Z","0247/2013","ocds-0ud2q6-0247/2013","49200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALAN PONCE FRAILE, id=alan-ponce-fraile}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49200","0247/2013",,"direct"
"2021-05-09T00:24:27.000Z","2012-04-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","DELEGACION FEDERAL EN TEPIC NAYARIT","active","complete","[ALAN PONCE FRAILE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0252/2012]","[{roles=supplier, name=ALAN PONCE FRAILE, details={type=person}, id=alan-ponce-fraile}]","MXN","DELEGACION FEDERAL EN TEPIC NAYARIT","0252/2012-0252/2012","[contract]","delegacion-federal-en-tepic-nayarit-secretaria-de-economia","[alan-ponce-fraile]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR EL SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN TEPIC NAYARIT.","[{id=pot-1620519810584}]","REALIZAR EL SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN TEPIC NAYARIT.","institution","delegacion-federal-en-tepic-nayarit-secretaria-de-economia","DELEGACION FEDERAL EN TEPIC NAYARIT","delegacion-federal-en-tepic-nayarit-secretaria-de-economia","0252/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0252/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0252/2012}]","REALIZAR EL SERVICIO DE LIMPIEZA EN LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN TEPIC NAYARIT.","0252/2012","SECRETARÍA DE ECONOMÍA","2012-12-31T00:00:00.000Z","0252/2012","ocds-0ud2q6-0252/2012","106299","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALAN PONCE FRAILE, id=alan-ponce-fraile}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106299","0252/2012","true","direct"
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DELEGACION FEDERAL EN TEPIC NAYARIT","active","complete","[ALAN PONCE FRAILE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0264/2016]","[{roles=supplier, name=ALAN PONCE FRAILE, details={type=person}, id=alan-ponce-fraile}]","MXN","DELEGACION FEDERAL EN TEPIC NAYARIT","0264/2016-0264/2016","[contract]","delegacion-federal-en-tepic-nayarit-secretaria-de-economia","[alan-ponce-fraile]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN LA DELEGACIÓN FEDERAL EN TEPIC NAYARIT","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN LA DELEGACIÓN FEDERAL EN TEPIC NAYARIT","institution","delegacion-federal-en-tepic-nayarit-secretaria-de-economia","DELEGACION FEDERAL EN TEPIC NAYARIT","delegacion-federal-en-tepic-nayarit-secretaria-de-economia","0264/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0264/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0264/2016}]","SERVICIO DE LIMPIEZA EN LA DELEGACIÓN FEDERAL EN TEPIC NAYARIT","0264/2016","SECRETARÍA DE ECONOMÍA","2016-12-31T00:00:00.000Z","0264/2016","ocds-0ud2q6-0264/2016","123000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALAN PONCE FRAILE, id=alan-ponce-fraile}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123000","0264/2016",,"direct"
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DELEGACION FEDERAL EN TEPIC NAYARIT","active","complete","[INMOBILIARIA GENERATTION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0232/2016]","[{roles=supplier, name=INMOBILIARIA GENERATTION S.A. DE C.V., details={type=company}, id=inmobiliaria-generattion-sa-de-cv}]","MXN","DELEGACION FEDERAL EN TEPIC NAYARIT","0232/2016-0232/2016","[contract]","delegacion-federal-en-tepic-nayarit-secretaria-de-economia","[inmobiliaria-generattion-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAR A LA SECRETARÍA DE ECONOMÍA EL INMUEBLE UBICADO EN LA CIUDAD DE TEPIC NAYARIT","[{id=pot-1620519810584}]","ARRENDAR A LA SECRETARÍA DE ECONOMÍA EL INMUEBLE UBICADO EN LA CIUDAD DE TEPIC NAYARIT","institution","delegacion-federal-en-tepic-nayarit-secretaria-de-economia","DELEGACION FEDERAL EN TEPIC NAYARIT","delegacion-federal-en-tepic-nayarit-secretaria-de-economia","0232/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0232/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0232/2016}]","ARRENDAR A LA SECRETARÍA DE ECONOMÍA EL INMUEBLE UBICADO EN LA CIUDAD DE TEPIC NAYARIT","0232/2016","SECRETARÍA DE ECONOMÍA","2016-12-31T00:00:00.000Z","0232/2016","ocds-0ud2q6-0232/2016","359387.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA GENERATTION S.A. DE C.V., id=inmobiliaria-generattion-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","359387.64","0232/2016",,
