"area","gender","sourceRun","name","id","source","classification"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230429117}]","Ruth Anabeli Gonzalez Velapatiño","ruth-anabeli-gonzalez-velapatino","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371159}, {id=mujeres2020-1619230428879}]","Santiago Cummins Bañados","santiago-cummins-banados","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Bolivia, id=bo, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230429513}, {id=mujeres2020-1619230420554}, {id=mujeres2020-1619230420535}, {id=mujeres2019-1619230371524}]","Walter Bayly Llona","walter-bayly-llona","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429662}]","Pierre Victor M. Devillers","pierre-victor-m-devillers","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428959}, {id=mujeres2019-1619230371203}]","Enrique Gastón Matías Vargas Loret De Mola","enrique-gaston-matias-vargas-loret-de-mola","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429057}]","Jose Antonio Talledo Arana","jose-antonio-talledo-arana","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371185}, {id=mujeres2020-1619230428891}]","Mario Alberto Salazar Vergaray","mario-alberto-salazar-vergaray","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230429311}]","Karina Victoria Bruce Marticorena","karina-victoria-bruce-marticorena","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430621}]","Ricardo Eleazar Revoredo Luna","ricardo-eleazar-revoredo-luna","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371297}, {id=mujeres2020-1619230429137}]","Baptiste Paul Bernard Touchard","baptiste-paul-bernard-touchard","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430566}, {id=mujeres2019-1619230372202}]","Pieter Britz","pieter-britz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Brasil, id=br, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230426390}, {id=mujeres2020-1619230421515}, {id=mujeres2020-1619230430362}, {id=mujeres2019-1619230367996}, {id=mujeres2019-1619230372054}]","Bernardo Vargas Gibsone","bernardo-vargas-gibsone","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429569}]","Humberto Rafael Vilchez Gutiérrez","humberto-rafael-vilchez-gutierrez","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230425934}, {id=mujeres2019-1619230370093}, {id=mujeres2019-1619230367379}, {id=mujeres2020-1619230430333}]","Joaquín Brockman Lozano","joaquin-brockman-lozano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429469}, {id=mujeres2019-1619230371493}]","Miguel Uccelli Labarthe","miguel-uccelli-labarthe","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371156}, {id=mujeres2020-1619230428884}]","Ana María Cummins Bañados","ana-maria-cummins-banados","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230430042}, {id=mujeres2020-1619230420414}]","Luis Jaime Marques","luis-jaime-marques","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429614}, {id=mujeres2019-1619230371586}]","Javier Martín Hervias Concha","javier-martin-hervias-concha","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430583}]","Mark D. Cruise","mark-d-cruise","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429863}, {id=mujeres2019-1619230371739}]","Thomas Aurel Spittler Lindenberg","thomas-aurel-spittler-lindenberg","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230371640}, {id=mujeres2020-1619230429709}, {id=mujeres2020-1619230422121}]","Carlo Solari Donaggio","carlo-solari-donaggio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371863}, {id=mujeres2020-1619230430088}]","Alexander Montoya","alexander-montoya","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371152}, {id=mujeres2020-1619230428871}]","María Caridad De La Puente Wiese","maria-caridad-de-la-puente-wiese","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371223}, {id=mujeres2020-1619230429009}]","Lorenzo Luis Alberto Bianchi Calderón","lorenzo-luis-alberto-bianchi-calderon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429146}, {id=mujeres2019-1619230371299}]","José Fernando Romero Tapia","jose-fernando-romero-tapia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371378}, {id=mujeres2020-1619230429259}]","Jaime Salvador Silva Cruz","jaime-salvador-silva-cruz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430070}]","Jorge Leonardo Zevallos Coll","jorge-leonardo-zevallos-coll","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371690}, {id=mujeres2020-1619230429786}]","Edgardo Roberto Vargas Granthon","edgardo-roberto-vargas-granthon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430568}, {id=mujeres2019-1619230372204}]","Alfredo Ricardo Ferrand Budge","alfredo-ricardo-ferrand-budge","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429565}]","Ludwig Allan Vicente Meier Cornejo","ludwig-allan-vicente-meier-cornejo","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230429682}, {id=mujeres2019-1619230371626}]","Rosa Augusta Brescia Cafferata Vda. De Fort","rosa-augusta-brescia-cafferata-vd-a-de-fort","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428861}, {id=mujeres2019-1619230371147}]","Abelardo Emiliano Jaime Rojas","abelardo-emiliano-jaime-rojas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230428988}, {id=mujeres2019-1619230371216}, {id=mujeres2019-1619230369959}]","José Alberto Balbuena Balbuena","jose-alberto-balbuena-balbuena","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429574}]","Elvis Richard Oviedo Picchotito","elvis-richard-oviedo-picchotito","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372052}, {id=mujeres2020-1619230430356}]","Juan Carlos Venturo Denegri","juan-carlos-venturo-denegri","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371785}, {id=mujeres2020-1619230429932}]","Andrés Mendieta Valenzuela","andres-mendieta-valenzuela","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230422916}, {id=mujeres2019-1619230372167}, {id=mujeres2020-1619230430533}, {id=mujeres2019-1619230367303}]","Xavier Garcia De Quevedo Topete","xavier-garcia-de-quevedo-topete","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371298}, {id=mujeres2020-1619230429102}]","Marco Antonio Zaldivar García","marco-antonio-zaldivar-garcia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428975}, {id=mujeres2019-1619230371211}]","José Alberto D'Angelo Dañino","jose-alberto-d-angelo-danino","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371192}, {id=mujeres2020-1619230428938}]","Jose Raimundo Morales Dasso","jose-raimundo-morales-dasso","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429301}, {id=mujeres2019-1619230371402}]","Martín Pérez Monteverde","martin-perez-monteverde","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371295}, {id=mujeres2020-1619230429131}]","Federico Luis Oviedo Vidal","federico-luis-oviedo-vidal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429120}, {id=mujeres2019-1619230371290}]","Stephen Lang","stephen-lang","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372144}, {id=mujeres2020-1619230430502}]","Daniel Carlos Villanueva Ortiz","daniel-carlos-villanueva-ortiz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429537}, {id=mujeres2019-1619230371537}]","Carlos Guillermo Martín Centeno Zavala","carlos-guillermo-martin-centeno-zavala","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430273}, {id=mujeres2019-1619230372007}]","Mario Angelo Madau Martínez","mario-angelo-madau-martinez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428946}, {id=mujeres2019-1619230371196}]","Miguel Cardozo","miguel-cardozo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429617}, {id=mujeres2019-1619230371591}]","Juan Boria Rubio","juan-boria-rubio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230429980}, {id=mujeres2019-1619230371811}, {id=mujeres2020-1619230421702}]","Ariel Magendzo Weinberger","ariel-magendzo-weinberger","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371714}, {id=mujeres2020-1619230429818}]","Juan José Marthans León","juan-jose-marthans-leon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430537}, {id=mujeres2019-1619230372168}]","Luis Miguel Palomino Bonilla","luis-miguel-palomino-bonilla","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371417}, {id=mujeres2020-1619230429324}]","Carlos Antonio Espinal Nieto","carlos-antonio-espinal-nieto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230427775}, {id=mujeres2019-1619230370847}, {id=mujeres2019-1619230372181}]","Isidro Faine Casas","isidro-faine-casas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371301}, {id=mujeres2020-1619230429305}]","Christian Thomas Laub Benavides","christian-thomas-laub-benavides","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371662}, {id=mujeres2020-1619230429747}]","Manuel Emilio Tudela Gubbins","manuel-emilio-tudela-gubbins","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430211}]","Edward Michel Roekaert Embrechts","edward-michel-roekaert-embrechts","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371229}, {id=mujeres2020-1619230429011}]","Roque Eduardo Benavides Ganoza","roque-eduardo-benavides-ganoza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371652}, {id=mujeres2020-1619230429730}]","Ramón Feijoo López","ramon-feijoo-lopez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=España, id=es, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230420855}, {id=mujeres2019-1619230370852}, {id=mujeres2019-1619230372191}, {id=mujeres2019-1619230367863}, {id=mujeres2020-1619230427777}]","Luiz Fernando Furlan","luiz-fernando-furlan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430485}]","Koko Yamamoto","koko-yamamoto","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429162}, {id=mujeres2019-1619230371314}]","Luis Fernando Martinot Oliart","luis-fernando-martinot-oliart","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371374}, {id=mujeres2020-1619230429249}]","José Miguel Morales Dasso","jose-miguel-morales-dasso","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429402}, {id=mujeres2019-1619230371448}]","Augusto Juan Pablo Belmont Cassinelli","augusto-juan-pablo-belmont-cassinelli","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430290}]","Jaime Augusto Aguirre Guarderas","jaime-augusto-aguirre-guarderas","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430394}]","Maurizio Francesco Vecco Rivadeneira","maurizio-francesco-vecco-rivadeneira","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429127}, {id=mujeres2019-1619230371290}]","Kevin R. Morano","kevin-r-morano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429606}, {id=mujeres2019-1619230371583}]","José Guillermo Quiñonez Huldisch","jose-guillermo-quinonez-huldisch","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430597}, {id=mujeres2019-1619230372230}]","Carlos Alfonso Ugas Delgado","carlos-alfonso-ugas-delgado","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429411}, {id=mujeres2019-1619230371459}]","Jorge Guillermo Von Wedemeyer Knigge","jorge-guillermo-von-wedemeyer-knigge","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430495}, {id=mujeres2019-1619230372140}]","Hiroshi Asahi","hiroshi-asahi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429114}]","Mathias Kremer","mathias-kremer","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371480}, {id=mujeres2020-1619230429448}]","Michel Alex Flit Pait","michel-alex-flit-pait","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371763}, {id=mujeres2020-1619230429888}]","José Carlos Del Valle Castro","jose-carlos-del-valle-castro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430214}]","Bernardo Javier Esteban Rehder Castro","bernardo-javier-esteban-rehder-castro","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371340}, {id=mujeres2020-1619230429205}]","Otto Rodolfo Suárez Medina","otto-rodolfo-suarez-medina","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230429201}, {id=mujeres2019-1619230371337}]","Hilda Ochoa-Brillembourg","hilda-ochoa-brillembourg","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429533}, {id=mujeres2019-1619230371536}]","Alberto Luis Julián Infante Angeles","alberto-luis-julian-infante-angeles","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230372089}, {id=mujeres2020-1619230423818}, {id=mujeres2020-1619230430424}]","David Thomas","david-thomas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430420}, {id=mujeres2019-1619230372092}]","Ram Ramachandran","ram-ramachandran","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429933}, {id=mujeres2019-1619230371784}]","Luis Lamoliatte Vargas","luis-lamoliatte-vargas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430176}]","Manuel Guillermo Villanueva Bullón","manuel-guillermo-villanueva-bullon","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371704}, {id=mujeres2020-1619230429815}]","Viviane Maria Luisa Fort Brescia","viviane-maria-luisa-fort-brescia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429872}, {id=mujeres2019-1619230371747}]","José Javier Jordan Morales","jose-javier-jordan-morales","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429032}, {id=mujeres2019-1619230371239}]","Alonso José Rey Bustamante","alonso-jose-rey-bustamante","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430606}, {id=mujeres2019-1619230372236}]","Jaime Fernando Sotomayor Bernos","jaime-fernando-sotomayor-bernos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430579}, {id=mujeres2019-1619230372211}]","José Antonio De Las Heras Alonso","jose-antonio-de-las-heras-alonso","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430619}, {id=mujeres2019-1619230372239}]","Daniel Francisco Mate Badenes","daniel-francisco-mate-badenes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371684}, {id=mujeres2020-1619230429779}]","Javier Francisco Zuñiga Quevedo","javier-francisco-zuniga-quevedo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372020}, {id=mujeres2020-1619230430293}]","Florian Siegfried","florian-siegfried","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371288}, {id=mujeres2020-1619230429121}]","Frank R. Tweddle","frank-r-tweddle","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430626}, {id=mujeres2019-1619230372238}]","Cristopher Robert Eskdale","cristopher-robert-eskdale","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430326}, {id=mujeres2019-1619230372038}]","Alejandro Javier Alzérreca Luna","alejandro-javier-alzerreca-luna","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372039}, {id=mujeres2020-1619230430321}]","Marino Ricardo Luis Costa Bauer","marino-ricardo-luis-costa-bauer","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230372182}, {id=mujeres2020-1619230427776}, {id=mujeres2019-1619230370848}]","ÁNGEL VILÁ BOIX","angel-vila-boix","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430052}]","Pedro Felipe Iñiguez Ducci","pedro-felipe-iniguez-ducci","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230367690}, {id=mujeres2020-1619230430299}, {id=mujeres2019-1619230372024}, {id=mujeres2020-1619230421483}]","Alvaro Correa Malachowski","alvaro-correa-malachowski","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371213}, {id=mujeres2020-1619230428985}]","Sebastián Julio Barriga Bermeo","sebastian-julio-barriga-bermeo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371824}, {id=mujeres2020-1619230430020}]","Bernardo Miguel Fort Brescia","bernardo-miguel-fort-brescia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371306}, {id=mujeres2020-1619230429143}]","José Antonio Damian Payet Puccio","jose-antonio-damian-payet-puccio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428896}]","Diego Jorge Maldonado Cornejo","diego-jorge-maldonado-cornejo","[{id=mujeres2020}]","[boardmember]"
