"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-01-24T01:18:06.000Z","2013-06-04T17:02:00.000Z","2013-07-03T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-20T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[SUMINISTROS Y SERVICIOS SIGLO XXI S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262089]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS Y SERVICIOS SIGLO XXI S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N553-2013-1677633","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[suministros-y-servicios-siglo-xxi-s-de-rl-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2013-06-07T16:30:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Materiales y útiles de oficina","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Materiales y útiles de oficina","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1677633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1677633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262089}]","REQX-ADM - 156 -PERFORADORA","1677633","true","Electrónica","Instituto Nacional de Cancerología","2013-07-05T00:00:00.000Z","401307","ocds-0ud2q6-AA-012NBV001-N553-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2187.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=SUMINISTROS Y SERVICIOS SIGLO XXI S DE RL DE CV, id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2187.72","1677633"
"2019-01-24T01:18:06.000Z","2013-04-29T10:30:00.000Z",,"Comisión Nacional para el Uso Eficiente de la Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-13T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CONUEE","complete","[SUMINISTROS Y SERVICIOS SIGLO XXI S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248719]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS Y SERVICIOS SIGLO XXI S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-018E00999-N10-2013-1406025","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-uso-eficiente-de-la-energia","[suministros-y-servicios-siglo-xxi-s-de-rl-de-cv]","goods","comision-nacional-para-el-uso-eficiente-de-la-energia","[{name=MX, id=mx, classification=country}]","Luis Eduardo Vega Becerra","2013-05-06T09:00:00.000Z","luis-eduardo-vega-becerra","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE MEMORIAS USB DE 4GB, 8GB Y 16GB","[{id=compranet-1620524637144}]","018E00999","false","Terminado","ADQUISICIÓN DE MEMORIAS USB DE 4GB, 8GB Y 16GB","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-uso-eficiente-de-la-energia","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-uso-eficiente-de-la-energia","1406025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1406025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248719}]","ADQUISICION DE INSUMOS DE ALMACENAMIENTO DIGITAL DE INFORMACION","1406025","true","Mixta","Comisión Nacional para el Uso Eficiente de la Energía","2013-05-18T00:00:00.000Z","383357","ocds-0ud2q6-AA-018E00999-N10-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15297.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONUEE","[{name=SUMINISTROS Y SERVICIOS SIGLO XXI S DE RL DE CV, id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","comision-nacional-para-el-uso-eficiente-de-la-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15297.4","1406025"
"2019-01-24T01:18:06.000Z","2013-05-07T16:05:00.000Z",,"Comisión Nacional para el Uso Eficiente de la Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-03T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CONUEE","complete","[SUMINISTROS Y SERVICIOS SIGLO XXI S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251408]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS Y SERVICIOS SIGLO XXI S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-018E00999-N12-2013-1406084","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-uso-eficiente-de-la-energia","[suministros-y-servicios-siglo-xxi-s-de-rl-de-cv]","goods","comision-nacional-para-el-uso-eficiente-de-la-energia","[{name=MX, id=mx, classification=country}]","Luis Eduardo Vega Becerra","2013-05-14T09:00:00.000Z","luis-eduardo-vega-becerra","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE HERRAMIENTAS MENORES","[{id=compranet-1620524637144}]","018E00999","false","Terminado","ADQUISICION DE HERRAMIENTAS MENORES","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-uso-eficiente-de-la-energia","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-uso-eficiente-de-la-energia","1406084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1406084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251408}]","MATERIAL DE MANTENIMIENTO Y REPARACION DE INSTALACIONES Y BIENES MUEBLES","1406084","true","Mixta","Comisión Nacional para el Uso Eficiente de la Energía","2013-06-07T00:00:00.000Z","387377","ocds-0ud2q6-AA-018E00999-N12-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","7758","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONUEE","[{name=SUMINISTROS Y SERVICIOS SIGLO XXI S DE RL DE CV, id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","comision-nacional-para-el-uso-eficiente-de-la-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7758","1406084"
"2019-01-24T01:17:46.000Z","2014-10-16T14:22:00.000Z","2014-12-03T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Licitación Pública","es","[{id=compranet}]","2014-11-18T00:00:00.000Z","México","Departamento de Licitaciones","BANJERCITO","complete","[SUMINISTROS Y SERVICIOS SIGLO XXI S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465699]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS Y SERVICIOS SIGLO XXI S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","Internacional","USD","Departamento de Licitaciones","LA-006G1H001-I58-2014-677588","[contractTermination]","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[suministros-y-servicios-siglo-xxi-s-de-rl-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","José Luis Mandujano Guijosa","2014-11-05T10:00:00.000Z","jose-luis-mandujano-guijosa","contract","Departamento de Licitaciones","unidad-compradora","Adquisición de equipo de cómputo y telecomunicaciones","[{id=compranet-1620524637144}]","006G1H001","false","Expirado","Adquisición de equipo de cómputo y telecomunicaciones","open","institution","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Licitaciones","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","677588","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465699}]","Adquisición de equipo de computo y telecomunicaciones","677588","true","Electrónica","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2014-12-08T00:00:00.000Z","690166","ocds-0ud2q6-LA-006G1H001-I58-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","3810","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=SUMINISTROS Y SERVICIOS SIGLO XXI S DE RL DE CV, id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3810","677588"
"2019-01-24T01:18:06.000Z","2013-08-30T16:53:00.000Z","2013-10-31T00:00:00.000Z","Centro de Investigación y Seguridad Nacional","Licitación Pública","es","[{id=compranet}]","2013-10-31T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[SUMINISTROS Y SERVICIOS SIGLO XXI S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295182]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS Y SERVICIOS SIGLO XXI S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","LA-004I00001-I200-2013-433722","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[suministros-y-servicios-siglo-xxi-s-de-rl-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada","2013-09-25T09:00:00.000Z","gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO","[{id=compranet-1620524637144}]","004I00001","false","Expirado","REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO","open","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","433722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-433722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295182}]","REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO","433722","true","Mixta","Centro de Investigación y Seguridad Nacional","2013-12-14T00:00:00.000Z","447904","ocds-0ud2q6-LA-004I00001-I200-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1513.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=SUMINISTROS Y SERVICIOS SIGLO XXI S DE RL DE CV, id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","centro-de-investigacion-y-seguridad-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1513.2","433722"
"2019-01-24T01:17:46.000Z",,"2014-06-19T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-19T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[SUMINISTROS Y SERVICIOS SIGLO XXI S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416290]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS Y SERVICIOS SIGLO XXI S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","SA-006G1H002-N500-2014-547613","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[suministros-y-servicios-siglo-xxi-s-de-rl-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios",,"jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de una guillotina, una trituradora y una engargoladora","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Adquisición de una guillotina, una trituradora y una engargoladora","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","547613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-547613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416290}]","Adquisición de una guillotina, una trituradora y una engargoladora","547613","true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2014-06-27T00:00:00.000Z","623152","ocds-0ud2q6-SA-006G1H002-N500-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","17252.87","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=SUMINISTROS Y SERVICIOS SIGLO XXI S DE RL DE CV, id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17252.87","547613"
"2019-01-24T01:17:46.000Z",,"2014-06-30T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-30T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[SUMINISTROS Y SERVICIOS SIGLO XXI S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421853]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS Y SERVICIOS SIGLO XXI S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","SA-006G1H002-N521-2014-556585","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[suministros-y-servicios-siglo-xxi-s-de-rl-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios",,"jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de una trituradora","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Adquisición de una trituradora","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","556585","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-556585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421853}]","Adquisición de una trituradora","556585","true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2014-07-15T00:00:00.000Z","631280","ocds-0ud2q6-SA-006G1H002-N521-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","14653.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=SUMINISTROS Y SERVICIOS SIGLO XXI S DE RL DE CV, id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14653.79","556585"
"2019-01-24T01:17:46.000Z",,"2014-08-15T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-15T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[SUMINISTROS Y SERVICIOS SIGLO XXI S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496546]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS Y SERVICIOS SIGLO XXI S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","SA-006G1H002-N589-2014-662676","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[suministros-y-servicios-siglo-xxi-s-de-rl-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios",,"jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de diverso material de limpieza","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Adquisición de diverso material de limpieza","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","662676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-662676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496546}]","Adquisición de diverso material de limpieza","662676","true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2014-09-02T00:00:00.000Z","736258","ocds-0ud2q6-SA-006G1H002-N589-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","72599","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=SUMINISTROS Y SERVICIOS SIGLO XXI S DE RL DE CV, id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72599","662676"
"2019-01-24T01:18:06.000Z",,"2013-08-07T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-07T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[SUMINISTROS Y SERVICIOS SIGLO XXI S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310124]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS Y SERVICIOS SIGLO XXI S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","SA-006G1H002-N693-2013-391838","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[suministros-y-servicios-siglo-xxi-s-de-rl-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios",,"jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de 1 bascula digital plataforma de acero","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Adquisición de 1 bascula digital plataforma de acero","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","391838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-391838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310124}]","Adquisición de 1 bascula digital plataforma de acero","391838","true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2013-08-07T00:00:00.000Z","470993","ocds-0ud2q6-SA-006G1H002-N693-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","18237.91","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=SUMINISTROS Y SERVICIOS SIGLO XXI S DE RL DE CV, id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18237.91","391838"
"2019-01-24T01:17:24.000Z",,"2015-01-29T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-29T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[SUMINISTROS Y SERVICIOS SIGLO XXI S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614666]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS Y SERVICIOS SIGLO XXI S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","SA-006G1H002-N73-2015-781277","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[suministros-y-servicios-siglo-xxi-s-de-rl-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios",,"jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de 100 toners 90X Hp, para el Almacén General.","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Adquisición de 100 toners 90X Hp, para el Almacén General.","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","781277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-781277-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614666}]","Adquisición de 100 toners 90X Hp, para el Almacén General.","781277","true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2015-02-20T00:00:00.000Z","793461","ocds-0ud2q6-SA-006G1H002-N73-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","354800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=SUMINISTROS Y SERVICIOS SIGLO XXI S DE RL DE CV, id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","354800","781277"
