"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=DERECHO AMBIENTE Y TERRITORIO CONSULTORES SC, scheme=RUPC, id=261949, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Derecho Ambiente y Territorio Consultores, S.C.}, {name=DERECHO, AMBIENTE Y TERRITORIO CONSULTORES, S.C.}, {name=DERECHO AMBIENTE Y TERRITORIO CONSULTORES S.C.}, {name=Derecho Ambiente y Territorio Consultores S.C.}, {name=DERECHO, AMBIENTE Y TERRITORIO, CONSULTORES, S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}]","21","DERECHO AMBIENTE Y TERRITORIO CONSULTORES SC","0","2.797627317E7","0","derecho-ambiente-y-territorio-consultores-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CIRCULO Y MEDIO SA, scheme=RUPC, id=209751, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CIRCULO Y MEDIO SA, scheme=RFC, verified=1, id=CME030219M56}]","0","[{name=CIRCULO Y MEDIO, S.A.}, {name=CÍRCULO Y MEDIO, S. A.}, {name=CIRCULO Y MEDIO S.A.}, {name=Círculo y Medio S.A.}, {name=CÍRCULO Y MEDIO S.A.}, {name=Circulo y Medio S. A.}, {name=Circulo y Medio S.A.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","1211040","[{id=compranet-1620524637144}]","54","CIRCULO Y MEDIO SA","0","2.607872399E7","0","circulo-y-medio-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=CORPORATIVO LEMARC S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","3","CORPORATIVO LEMARC, S.A. DE C.V.","0","2.582699643E7","0","corporativo-lemarc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0",,"[{legalName=UPIITA, id=upiita}]","0","[]","0","[{id=tdc}]","[company]","0","0","[{id=tdc-1620615571864}]","2","Unidad Profesional Interdisciplinaria en Ingeniería y Tecnologías Avanzadas","0","24005883","0","unidad-profesional-interdisciplinaria-en-ingenieria-y-tecnologias-avanzadas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO METROPOLITANO EN INGENIERIA SA DE CV}, {name=GRUPO METROPOLITANO EN INGENIERIA, S.A. DE C.V.}, {name=GRUPO METROPOLITANO EN INGENIERIA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}]","10","GRUPO METROPOLITANO EN INGENIERÍA, S.A. DE C.V.","0","2.356341683E7","0","grupo-metropolitano-en-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0",,"[{legalName=UNAM, id=unam}]","0","[{name=Sistema Publico de Radiodifusion del Estado de Mexico}, {name=Sistema Público de Radiodifusión del Estado de México}, {name=Sistema Público de Radiodifusión Del Estado De México}]","0","[{id=pot}, {id=tdc}]","[company]","0","0","[{id=pot-1620519810584}]","4","Sistema Público De Radiodifusión Del Estado De México","0","23278366","0","sistema-publico-de-radiodifusion-del-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=TOPOGRAFIA INGENIERIA Y DISEÑO, S.A. DE C.V.}, {name=topografia, ingenieria y diseño, s.a. de c.v.}, {name=TOPOGRAFÍA INGENIERÍA Y DISEÑO S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","TOPOGRAFIA INGENIERIA Y DISEÑO SA DE CV","0","2.212628552E7","0","topografia-ingenieria-y-diseno-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[profit]","[{legalName=DE LA CALLE MADRAZO MANCERA, S.C., scheme=RFC, id=CMM0407166R1}]","0","[{name=DE LA CALLE MADRAZO MANCERA S.C.}, {name=DE LA CALLE MADRAZO MANCERA SC}, {name=DE LA CALLE, MADRAZO MANCERA, S.C.}, {name=DE LA CALLE MADRAZO MANCERA, S.C.}]","0","[{id=compranet3}, {id=pot}, {id=tdc}, {id=comprasimss}]","[company]","1","382800","[{id=compranet3-1620530467436}]","18","DE LA CALLE, MADRAZO, MANCERA, S.C.","0","2.145198063E7","0","de-la-calle-madrazo-mancera-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[profit]","[]","0","[{name=Lauman S.A. de C.V.}, {name=LAUMAN, S.A. DE C.V.}]","0","[{id=pot}, {id=tdc}]","[company]","0","0","[{id=pot-1620519810584}]","6","Lauman S.A. De C.V.","0","1.916755171E7","0","lauman-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","1","MANEJO INTEGRAL DE CUENCA, S.A. DE C.V.","0","1.893419776E7","0","manejo-integral-de-cuenca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[non-profit]","[]","0","[{name=COLEGIO DE BIÓLOGOS DE MÉXICO, A.C.}]","0","[{id=compranet3}, {id=tdc}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","COLEGIO DE BIOLOGOS DE MEXICO, A.C.","0","1.864849699E7","0","colegio-de-biologos-de-mexico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES SUSTENTABLES E INTELIGENTES S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONSTRUCCIONES SUSTENTABLES E INTELIGENTES, S.A. DE C.V.","0","1.7307895720000003E7","0","construcciones-sustentables-e-inteligentes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS DE INGENIERIA EDIFICACIÓN Y CONSTRUCCIÓN PESADA S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","2","SERVICIOS DE INGENIERIA EDIFICACION Y CONSTRUCCION PESADA, S.A. DE C.V.","0","1.6668828780000001E7","0","servicios-de-ingenieria-edificacion-y-construccion-pesada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=CESC CONSULTORIA, S.C.}]","0","[{id=compranet}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CESC CONSULTORIA SC","0","15964000","0","cesc-consultoria-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","1","GLOBAL TOURIST AGENCY, S.A. DE C.V.","0","15856320","0","global-tourist-agency-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0",,"[]","0","[]","0","[{id=tdc}]","[company]","0","0","[{id=tdc-1620615571864}]","1","CONSULTORÍA RUIZ SÁNCHEZ CURIE","0","14964000","0","consultoria-ruiz-sanchez-curie","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0",,"[{legalName=NAFIN, id=nafin}]","0","[]","0","[{id=tdc}]","[company]","0","0","[{id=tdc-1620615571864}]","1","NACIONAL FINANCIERA, SOCIEDAD NACIONAL DE CRÉDITO, INSTITUCIÓN DE BANCA DE DESARROLLO","0","14925328","0","nacional-financiera-sociedad-nacional-de-credito-institucion-de-banca-de-desarrollo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=OTESA, id=otesa}]","0","[{name=OMNIBUS y TRANSPORTES TERRESTRES EJECUTIVOS S.A. DE C.V.}, {name=OMNIBUS Y TRANSPORTES TERRESTRES EJECUTIVOS S.A. DE C.V.}, {name=OMNIBUS Y TRANSPORTES TERRESTRES EJECUTIVOS SA DE CV.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","10","OMNIBUS Y TRANSPORTES TERRESTRES EJECUTIVOS, S.A. DE C.V.","0","14760000","0","omnibus-y-transportes-terrestres-ejecutivos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=Sistemas Integrales de Gestión Ambiental, S.C.}, {name=SISTEMAS INTEGRALES DE GESTION AMBIENTAL, S.C.}, {name=SISTEMAS INTEGRALES DE GESTION AMBIENTAL S.C.}, {name=Sistemas Integrales de Gestión Ambiental S.C.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","SISTEMAS INTEGRALES DE GESTION AMBIENTAL SC","0","1.2678326160000002E7","0","sistemas-integrales-de-gestion-ambiental-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","1","RAGAMEX CONSTRUCTORES, S.A. DE C.V.","0","1.192490662E7","0","ragamex-constructores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PORTA BAÑOS 2000 SA DE CV, scheme=RFC, verified=1, id=PBD000118DD3}]","0","[{name=PORTA BAÑOS 2000 S.A. DE C.V.}, {name=PORTA BAÑOS 2000 SA DE CV}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","49","PORTA BAÑOS 2000, S.A. DE C.V.","0","1.1766444180000009E7","0","porta-banos-2000-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=AVALUOS, EVALUACIONES Y PROYECTOS, S.A. DE C.V.}, {name=AVALUOS EVALUACIONES Y PROYECTOS, S.A. DE C.V.}, {name=AVALUOS EVALUACIONES Y PROYECTOS S.A. DE C.V.}, {name=Avaluos Evaluaciones y Proyectos S.A. de C.V.}, {name=AVALÚOS EVALUACIONES Y PROYECTOS S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","AVALUOS EVALUACIONES Y PROYECTOS SA DE CV","0","1.175039106E7","0","avaluos-evaluaciones-y-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","1","ADVANCED LOGISTICS GROUP, S.A.U.","0","11650000","0","advanced-logistics-group-sau","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=tdc}]","[company]","0","0","[{id=tdc-1620615571864}]","1","Indra Business Consulting México, S.A. De C.V.","0","11650000","0","indra-business-consulting-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=E AND T SOLUTIONS SA DE CV, scheme=RFC, verified=1, id=TSO011121V26}]","0","[{name=E AND T SOLUTIONS, S.A. DE C.V.}, {name=E AND T SOLUTIONS S.A. DE C.V.}, {name=E And T Solutions S.A. De C.V.}, {name=E and T Solutions S.A. de C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","42","E AND T SOLUTIONS SA DE CV","0","1.0477425328399997E7","0","e-and-t-solutions-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA LA ACCION SA DE CV, scheme=RUPC, id=393208, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA LA ACCION SA DE CV, scheme=RFC, verified=1, id=CAC1402058H4}]","0","[{name=COMERCIALIZADORA LA ACCION, S.A. DE C.V.}, {name=COMERCIALIZADORA LA ACCIÓN, S.A. DE C.V.}, {name=COMERCIALIZADORA LA ACCIÓN S.A. DE C.V.}, {name=COMERCIALIZADORA LA ACCION S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","53","COMERCIALIZADORA LA ACCION SA DE CV","0","9687534.308","0","comercializadora-la-accion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[profit]","[]","0","[{name=Zurich Fianzas México S.A. De C.V.}]","0","[{id=tdc}, {id=pot}]","[company]","0","0","[{id=tdc-1620615571864}]","2","ZURICH FIANZAS MEXICO, S.A. DE C.V.","0","8050347.2","0","zurich-fianzas-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[profit]","[{legalName=SOLUCIONES INTEGRALES VDV Y TELECOMUNICACIONES SA DE CV, scheme=RFC, verified=1, id=SIV010329E53}]","0","[{name=SOLUCIONES INTEGRALES VDV Y TELECOMUNICACIONES S.A. DE C.V.}, {name=SOLUCIONES INTEGRALES VDV Y TELECOMUNICACIONES, S.A. DE C.V.}, {name=Soluciones Integrales VDV y Telecomunicaciones, S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1634515200009}]","10","SOLUCIONES INTEGRALES VDV Y TELECOMUNICACIONES SA DE CV","0","7857226.890000001","0","soluciones-integrales-vdv-y-telecomunicaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CALAPA, id=calapa}, {legalName=CALAPA, CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=CCO100211E18}]","0","[{name=CALAPA, CONSTRUCCIONES SA DE CV}, {name=CALAPA CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","4","CALAPA CONSTRUCCIONES, S.A. DE C.V.","0","7002875.99","0","calapa-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=PARKAUTO SA DE CV}, {name=PARKAUTO S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","PARKAUTO, S.A. DE C.V.","0","4737040.220000001","0","parkauto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=BEJAR GALINDO LOZANO Y COMPAÑÍA S.C.}, {name=BEJAR GALINDO LOZANO Y COMPAÑIA S.C.}, {name=BEJAR GALINDO LOZANO Y COMPAÑIA S C}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","8","BEJAR, GALINDO, LOZANO Y COMPAÑIA, S.C.","0","3904553.85","0","bejar-galindo-lozano-y-compania-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=LANZ IMPORTS SA DE CV}, {name=LANZ IMPORTS S.A. DE C.V}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","3","LANZ IMPORTS, S.A. DE C.V.","0","3791668.79","0","lanz-imports-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ITENERGY DE MEXICO SA DE CV, scheme=RFC, verified=1, id=IME150515FY0}]","0","[{name=ITENERGY DE MEXICO SA DE CV}]","0","[{id=compranet}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","2","ITENERGY DE MEXICO, S.A. DE C.V.","0","3718689.66","0","itenergy-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=LIBERTY DESARROLLOS S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","2","LIBERTY DESARROLLOS, S.A. DE C.V.","0","3704116.4","0","liberty-desarrollos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=tdc}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","10","JOSE FRANCISCO PONCE Y CORDOVA","0","3614794.6399999997","0","jose-francisco-ponce-y-cordova","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[{name=Instituto de Investigación y Capacitación para las Ciencias Biológicas A.C.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","8","INSTITUTO DE INVESTIGACION Y CAPACITACION PARA LAS CIENCIAS BIOLOGICAS, A.C.","0","3339997.0399999996","0","instituto-de-investigacion-y-capacitacion-para-las-ciencias-biologicas-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=IF Cultura S.A. de C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","2","I.F. CULTURA, S.A. DE C.V.","0","3080375","0","if-cultura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS FORESTALES DE HIDALGO SERFORH S.C.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","2","SERVICIOS FORESTALES DE HIDALGO, SERFORH S.C.","0","2991118.1","0","servicios-forestales-de-hidalgo-serforh-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0",,"[]","0","[]","0","[{id=tdc}]","[company]","0","0","[{id=tdc-1620615571864}]","1","CLEARLY GOTTLIEB STEEN & HAMILTON, L.L.P.","0","2571800","0","clearly-gottlieb-steen-&-hamilton-llp","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0",,"[]","0","[]","0","[{id=tdc}]","[company]","0","0","[{id=tdc-1620615571864}]","1","UNIDAD DE DESARROLLO TECNOLÓGICO","0","2325000","0","unidad-de-desarrollo-tecnologico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=ACTIVIDADES SUSTENTABLES ADMINISTRATIVOS SA DE CV, scheme=RFC, verified=1, id=ASA131016MT6}]","0","[{name=ACTIVIDADES SUSTENTABLES ADMINISTRATIVOS, S.A. DE C.V.}, {name=ACTIVIDADES SUSTENTABLES ADMINISTRATIVOS S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ACTIVIDADES SUSTENTABLES ADMINISTRATIVOS SA DE CV","0","1594158.4100000001","0","actividades-sustentables-administrativos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","1","OSCAR JOSE VEGA Y ROLDAN","0","1403017.24","0","oscar-jose-vega-y-roldan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA MEXICANA DE INFRAESTRUCTURA S.A. DE C.V.}]","0","[{id=tdc}, {id=pot}]","[company]","0","0","[{id=tdc-1620615571864}]","2","CONSTRUCTORA MEXICANA DE INFRAESTRUCTURA, S.A. DE C.V.","0","1284827.5899999999","0","constructora-mexicana-de-infraestructura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CONSORCIO DE SERVICIOS JURÍDICOS MONSALVO S.C.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","4","CONSORCIO DE SERVICIOS JURIDICOS MONSALVO S.C.","0","1274993.5","0","consorcio-de-servicios-juridicos-monsalvo-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[profit]","[]","0","[{name=CUESTA Y LLACA, S.C.}]","0","[{id=pot}, {id=tdc}]","[company]","0","0","[{id=pot-1620519810584}]","2","Cuesta Y Llaca S.C.","0","778000","0","cuesta-y-llaca-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","3","H&L CONSULTORIAS ASOCIADAS, S.A. DE C.V.","0","645299.5","0","h&l-consultorias-asociadas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","1","PROMOCIONES FOLKLORICAS CORTES, S.A. DE C.V.","0","600000","0","promociones-folkloricas-cortes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=C&L Capital Partners S.A. De C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","2","C&L CAPITAL PARTNERS, S.A. DE C.V.","0","599920","0","c&l-capital-partners-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=ELEMENT STUDIOS S. C.}, {name=ELEMENT STUDIOS S.C.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","3","ELEMENT STUDIOS, S.C.","0","468200","0","element-studios-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=COMUNICACIÓN Y CAPACITACIÓN E INVESTIGACIÓN INTERDISCIPLINARIA S.C.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","2","COMUNICACION Y CAPACITACION E INVESTIGACION INTERDISCIPLINARIA, S.C.","0","360000","0","comunicacion-y-capacitacion-e-investigacion-interdisciplinaria-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","2","ESPACIOS ELVICK, S. DE R. L. DE C.V.","0","342639.95999999996","0","espacios-elvick-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ALTERNATIVAS EJECUTIVAS S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","2","ALTERNATIVAS EJECUTIVAS, S.A. DE C.V.","0","174189.39","0","alternativas-ejecutivas-sa-de-cv","0"
