"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","769","0","[dependencia]","[{legalName=GTO, id=gto}]","3.2324093322700005E9","[{name=COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión Estatal del Agua de Guanajuato","0","0","0","comision-estatal-del-agua-de-guanajuato","0"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","336","0","[unidad-compradora]","[{legalName=Dirección de Licitaciones y Contratos, scheme=MX-CPA, id=911008987, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0342795158600016E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Licitaciones y Contratos","0","0","0","direccion-de-licitaciones-y-contratos-secretaria-de-obra-publica","0","[{type=contactPoint, value=Salvador Hernandez Gonzalez}]"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","903","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=911049999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5235207340299993E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General","0","0","0","direccion-general-instituto-de-infraestructura-fisica-educativa-de-guanajuato","0","[{type=contactPoint, value=Pedro Peredo Medina}]"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","903","0","[dependencia]","[{legalName=GTO, id=gto}]","2.5235207340299993E9","[{name=INSTITUTO DE INFRAESTRUCTURA FÍSICA EDUCATIVA DE GUANAJUATO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Infraestructura Física Educativa de Guanajuato","0","0","0","instituto-de-infraestructura-fisica-educativa-de-guanajuato","0",
"[{parent=Guanajuato, parent_id=mx-gua, name=León, id=mx-gua-leon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","508","0","[dependencia]","[{legalName=GTO, id=gto}]","2.3837645151499996E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de León","0","0","0","presidencia-municipal-de-leon","0",
"[{parent=Guanajuato, parent_id=mx-gua, name=León, id=mx-gua-leon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","426","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE LEON, scheme=MX-CPA, id=811020996, uri=https://sites.google.com/site/cnetuc/directorio}]","2.229802177839999E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO DE LEON","0","0","0","h-ayuntamiento-de-leon-presidencia-municipal-de-leon","0","[{type=contactPoint, value=JOSE LEOPOLDO NERI ESPINOZA}]"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","467","0","[unidad-compradora]","[{legalName=Comision Estatal del Agua de Guanajuato, scheme=MX-CPA, id=911053969, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8602074039800003E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comision Estatal del Agua de Guanajuato","0","0","0","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","0","[{type=contactPoint, value=Alfredo Mireles Vazquez}]"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3257","0","[dependencia]","[{legalName=GTO, id=gto}, {legalName=UNIVERSIDAD DE GUANAJUATO, scheme=RFC, id=UGU450325KY2}]","1.8106935114899976E9","[{name=UNIVERSIDAD DE GUANAJUATO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","1","region","7000","[{id=compranet-1620524637144}]","18","Universidad de Guanajuato","0","3.9048547379999995E7","0","universidad-de-guanajuato","0",
"[{parent=Guanajuato, parent_id=mx-gua, name=Dolores Hidalgo Cuna de la Independencia Nacional, id=mx-gua-dolores-hidalgo-cuna-de-la-independencia-nacional, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","109","0","[unidad-compradora]","[{legalName=ADQUISICIONES Y LICITACIONES DE OBRA PUBLICA, scheme=MX-CPA, id=811014983, uri=https://sites.google.com/site/cnetuc/directorio}]","1.19506097912E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","ADQUISICIONES Y LICITACIONES DE OBRA PUBLICA","0","0","0","adquisiciones-y-licitaciones-de-obra-publica-presidencia-municipal-de-dolores-hidalgo-cuna-de-la-independencia-nacional","0","[{type=contactPoint, value=FELIX FRIAS ENRIQUEZ}]"
"[{parent=Guanajuato, parent_id=mx-gua, name=Dolores Hidalgo Cuna de la Independencia Nacional, id=mx-gua-dolores-hidalgo-cuna-de-la-independencia-nacional, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","109","0","[dependencia]","[{legalName=GTO, id=gto}]","1.19506097912E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Dolores Hidalgo Cuna de la Independencia Nacional","0","0","0","presidencia-municipal-de-dolores-hidalgo-cuna-de-la-independencia-nacional","0",
