"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[INSTITUTO CULTURAL EDUCATIVO BILINGUE A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-055/2008]","[{roles=supplier, name=INSTITUTO CULTURAL EDUCATIVO BILINGUE A.C., details={type=company}, id=instituto-cultural-educativo-bilingue-ac}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-055/2008-024-055/2008","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[instituto-cultural-educativo-bilingue-ac]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PRESTADO A ESTANCIA INFANTIL SUBRROGADO","[{id=pot-1620519810584}]","SERVICIOS PRESTADO A ESTANCIA INFANTIL SUBRROGADO","limited","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-055/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-055/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-055/2008}]","SERVICIOS PRESTADO A ESTANCIA INFANTIL SUBRROGADO","024-055/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-07-31T00:00:00.000Z","024-055/2008","ocds-0ud2q6-024-055/2008","871200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO CULTURAL EDUCATIVO BILINGUE A.C., id=instituto-cultural-educativo-bilingue-ac}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","871200","024-055/2008"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-07T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[GRUPO CONSTRUCTOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-055/2011]","[{roles=supplier, name=GRUPO CONSTRUCTOR S.A. DE C.V., details={type=company}, id=grupo-constructor-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-055/2011-024-055/2011","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-constructor-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO DE AREAS VERDES CONSTRUCCION DE REGISTROS SANITARIOS Y ALCANTARILLAS ADECUACION DE JARDINERAS Y PILETA DEL HOSPITAL GENERAL","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO DE AREAS VERDES CONSTRUCCION DE REGISTROS SANITARIOS Y ALCANTARILLAS ADECUACION DE JARDINERAS Y PILETA DEL HOSPITAL GENERAL","direct","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-055/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-055/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-055/2011}]","SERVICIO DE MANTENIMIENTO DE AREAS VERDES CONSTRUCCION DE REGISTROS SANITARIOS Y ALCANTARILLAS ADECUACION DE JARDINERAS Y PILETA DEL HOSPITAL GENERAL","024-055/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-03-07T00:00:00.000Z","024-055/2011","ocds-0ud2q6-024-055/2011","158980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSTRUCTOR S.A. DE C.V., id=grupo-constructor-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","158980","024-055/2011"
"2021-05-09T00:24:27.000Z","2008-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[CENTRO DE ESTIMULACION TEMPRANA THOMAS ALVA EDISON S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-056/2008]","[{roles=supplier, name=CENTRO DE ESTIMULACION TEMPRANA THOMAS ALVA EDISON S.C., details={type=company}, id=centro-de-estimulacion-temprana-thomas-alva-edison-sc}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-056/2008-024-056/2008","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centro-de-estimulacion-temprana-thomas-alva-edison-sc]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PRESTADO A ESTANCIA INFANTIL SUBRROGADO","[{id=pot-1620519810584}]","SERVICIOS PRESTADO A ESTANCIA INFANTIL SUBRROGADO","limited","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-056/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-056/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-056/2008}]","SERVICIOS PRESTADO A ESTANCIA INFANTIL SUBRROGADO","024-056/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-07-31T00:00:00.000Z","024-056/2008","ocds-0ud2q6-024-056/2008","437850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ESTIMULACION TEMPRANA THOMAS ALVA EDISON S.C., id=centro-de-estimulacion-temprana-thomas-alva-edison-sc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","437850","024-056/2008"
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[GRUPO JORPI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-056/2011]","[{roles=supplier, name=GRUPO JORPI S.A. DE C.V., details={type=company}, id=grupo-jorpi-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-056/2011-024-056/2011","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-jorpi-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAN ELABORADO PARA EL SERVICIO DE ALIMENTACION","[{id=pot-1620519810584}]","ADQUISICION DE PAN ELABORADO PARA EL SERVICIO DE ALIMENTACION","direct","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-056/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-056/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-056/2011}]","ADQUISICION DE PAN ELABORADO PARA EL SERVICIO DE ALIMENTACION","024-056/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","024-056/2011","ocds-0ud2q6-024-056/2011","232490","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO JORPI S.A. DE C.V., id=grupo-jorpi-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232490","024-056/2011"
"2021-05-09T00:24:27.000Z","2011-02-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[ACUALIMPIO DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-057/2011]","[{roles=supplier, name=ACUALIMPIO DEL CENTRO S.A. DE C.V., details={type=company}, id=acualimpio-del-centro-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-057/2011-024-057/2011","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[acualimpio-del-centro-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-057/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-057/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-057/2011}]","SERVICIO DE LIMPIEZA","024-057/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","024-057/2011","ocds-0ud2q6-024-057/2011","4999405","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACUALIMPIO DEL CENTRO S.A. DE C.V., id=acualimpio-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4999405","024-057/2011"
"2021-05-09T00:24:27.000Z","2011-02-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[PEST CONTROL SAN LUIS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-058/2011]","[{roles=supplier, name=PEST CONTROL SAN LUIS S.C., details={type=company}, id=pest-control-san-luis-sc}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-058/2011-024-058/2011","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[pest-control-san-luis-sc]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DEL SERVICIO DE FUMIGACION Y DE DESINFECCION PATOGENA","[{id=pot-1620519810584}]","ADQUISICION DEL SERVICIO DE FUMIGACION Y DE DESINFECCION PATOGENA","direct","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-058/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-058/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-058/2011}]","ADQUISICION DEL SERVICIO DE FUMIGACION Y DE DESINFECCION PATOGENA","024-058/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","024-058/2011","ocds-0ud2q6-024-058/2011","73567","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEST CONTROL SAN LUIS S.C., id=pest-control-san-luis-sc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73567","024-058/2011"
"2021-05-09T00:24:27.000Z","2011-02-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[GONZALEZ ANGUIANO ISRAEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-059/2011]","[{roles=supplier, name=GONZALEZ ANGUIANO ISRAEL, details={type=person}, id=gonzalez-anguiano-israel}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-059/2011-024-059/2011","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[gonzalez-anguiano-israel]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES DE FERRETERIA PLOMERIA ELECTRICIDAD Y MATERIAL EN GENERAL","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES DE FERRETERIA PLOMERIA ELECTRICIDAD Y MATERIAL EN GENERAL","direct","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-059/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-059/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-059/2011}]","ADQUISICION DE MATERIALES DE FERRETERIA PLOMERIA ELECTRICIDAD Y MATERIAL EN GENERAL","024-059/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-04-30T00:00:00.000Z","024-059/2011","ocds-0ud2q6-024-059/2011","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ ANGUIANO ISRAEL, id=gonzalez-anguiano-israel}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","024-059/2011"
"2021-05-09T00:24:27.000Z","2011-03-17T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-31T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[COMERCIALIZADORA JIQUILPAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-060/2011]","[{roles=supplier, name=COMERCIALIZADORA JIQUILPAN S.A. DE C.V., details={type=company}, id=comercializadora-jiquilpan-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-060/2011-024-060/2011","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-jiquilpan-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-060/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-060/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-060/2011}]","ADQUISICION DE MATERIAL DE CURACION","024-060/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","024-060/2011","ocds-0ud2q6-024-060/2011","67901.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA JIQUILPAN S.A. DE C.V., id=comercializadora-jiquilpan-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67901.6","024-060/2011"
"2021-05-09T00:24:27.000Z","2011-03-17T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[LEON GONZALEZ RAUL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-061/2011]","[{roles=supplier, name=LEON GONZALEZ RAUL, details={type=person}, id=leon-gonzalez-raul}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-061/2011-024-061/2011","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[leon-gonzalez-raul]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-061/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-061/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-061/2011}]","ADQUISICION DE MATERIAL DE CURACION","024-061/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","024-061/2011","ocds-0ud2q6-024-061/2011","10977","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEON GONZALEZ RAUL, id=leon-gonzalez-raul}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10977","024-061/2011"
"2021-05-09T00:24:27.000Z","2011-03-17T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-31T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[DISTRIBUIDORA QUIRURGICA NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-062/2011]","[{roles=supplier, name=DISTRIBUIDORA QUIRURGICA NACIONAL S.A. DE C.V., details={type=company}, id=distribuidora-quirurgica-nacional-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-062/2011-024-062/2011","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-quirurgica-nacional-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-062/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-062/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-062/2011}]","ADQUISICION DE MATERIAL DE CURACION","024-062/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","024-062/2011","ocds-0ud2q6-024-062/2011","16815","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA QUIRURGICA NACIONAL S.A. DE C.V., id=distribuidora-quirurgica-nacional-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16815","024-062/2011"
