"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-03-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[MERCADOTECNIA EMPRESARIAL DE SERVICIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CGAICCA-011/2007&vv_provsino=0]","[{roles=supplier, name=MERCADOTECNIA EMPRESARIAL DE SERVICIO, S.A. DE C.V., details={type=company}, id=mercadotecnia-empresarial-de-servicio-sa-de-cv}]","Nacional","MXN","Unidad de Comunicación Social","16101159-005-07-CGAICCA-011/2007","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[mercadotecnia-empresarial-de-servicio-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","DESARROLLO ESTRATEGICO DISEýO INTEGRAL Y SUPERVISION PARA LA ELABORACION DE UN VIDEO INSTITUCIONAL","[{id=compranet3-1620530467436}]","16101159","DESARROLLO ESTRATEGICO DISEýO INTEGRAL Y SUPERVISION PARA LA ELABORACION DE UN VIDEO INSTITUCIONAL","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","CGAICCA-011/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CGAICCA-011/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CGAICCA-011/2007&vv_provsino=0}]","DESARROLLO ESTRATEGICO DISEýO INTEGRAL Y SUPERVISION PARA LA ELABORACION DE UN VIDEO INSTITUCIONAL","CGAICCA-011/2007","COMISIÓN NACIONAL DEL AGUA","16101159-005-07","ocds-0ud2q6-16101159-005-07","147500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERCADOTECNIA EMPRESARIAL DE SERVICIO, S.A. DE C.V., id=mercadotecnia-empresarial-de-servicio-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147500","CGAICCA-011/2007"
"2021-05-09T03:21:07.000Z","2008-02-18T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-18T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[URSULA PATRICIA MARTINEZ MONTERRUBIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CGAICCA-008-2008&vv_provsino=0]","[{roles=supplier, name=URSULA PATRICIA MARTINEZ MONTERRUBIO, details={type=person}, id=ursula-patricia-martinez-monterrubio}]","Nacional","MXN","Unidad de Comunicación Social","16101159-005-08-CGAICCA-008-2008","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[ursula-patricia-martinez-monterrubio]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","CAPACITACIýN EN TEMAS RELACIONADOS CON LA INTEGRACIýN GRUPAL E IDENTIFICACIýN DE COMPETENCIAS, CALIDAD EN LA ATENCIýN INSTITUCIONAL.","[{id=compranet3-1620530467436}]","16101159","CAPACITACIýN EN TEMAS RELACIONADOS CON LA INTEGRACIýN GRUPAL E IDENTIFICACIýN DE COMPETENCIAS, CALIDAD EN LA ATENCIýN INSTITUCIONAL.","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","CGAICCA-008-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CGAICCA-008-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CGAICCA-008-2008&vv_provsino=0}]","CAPACITACIýN EN TEMAS RELACIONADOS CON LA INTEGRACIýN GRUPAL E IDENTIFICACIýN DE COMPETENCIAS, CALIDAD EN LA ATENCIýN INSTITUCIONAL.","CGAICCA-008-2008","COMISIÓN NACIONAL DEL AGUA","16101159-005-08","ocds-0ud2q6-16101159-005-08","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=URSULA PATRICIA MARTINEZ MONTERRUBIO, id=ursula-patricia-martinez-monterrubio}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","CGAICCA-008-2008"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[JORGE EDUARDO GONZALEZ VIADAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CGAICCA-005/2009&vv_provsino=0]","[{roles=supplier, name=JORGE EDUARDO GONZALEZ VIADAS, details={type=person}, id=jorge-eduardo-gonzalez-viadas}]","Nacional","MXN","Unidad de Comunicación Social","16101159-005-09-CGAICCA-005/2009","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[jorge-eduardo-gonzalez-viadas]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","BANNER DE LA COMISIýN NACIONLA DEL AGUA EN LA PAGINA WEB DE PLANETA AZUL www.planetaazul.com.mx","[{id=compranet3-1620530467436}]","16101159","BANNER DE LA COMISIýN NACIONLA DEL AGUA EN LA PAGINA WEB DE PLANETA AZUL www.planetaazul.com.mx","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","CGAICCA-005/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CGAICCA-005/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CGAICCA-005/2009&vv_provsino=0}]","BANNER DE LA COMISIýN NACIONLA DEL AGUA EN LA PAGINA WEB DE PLANETA AZUL www.planetaazul.com.mx","CGAICCA-005/2009","COMISIÓN NACIONAL DEL AGUA","16101159-005-09","ocds-0ud2q6-16101159-005-09","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE EDUARDO GONZALEZ VIADAS, id=jorge-eduardo-gonzalez-viadas}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","CGAICCA-005/2009"
"2021-05-09T03:21:07.000Z","2005-03-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-09T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[CENTRO DE ESPECIALIZACION EN COMUNICACION, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=014/2005&vv_provsino=0]","[{roles=supplier, name=CENTRO DE ESPECIALIZACION EN COMUNICACION, S.C., details={type=company}, id=centro-de-especializacion-en-comunicacion-sc}]","Nacional","MXN","Unidad de Comunicación Social","16101159-006-05-014/2005","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[centro-de-especializacion-en-comunicacion-sc]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","capacitacion","[{id=compranet3-1620530467436}]","16101159","capacitacion","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","014/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-014/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=014/2005&vv_provsino=0}]","capacitacion","014/2005","COMISIÓN NACIONAL DEL AGUA","16101159-006-05","ocds-0ud2q6-16101159-006-05","139000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE ESPECIALIZACION EN COMUNICACION, S.C., id=centro-de-especializacion-en-comunicacion-sc}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139000","014/2005"
"2021-05-09T03:21:07.000Z","2006-02-17T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-17T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[JOSE RAUL VERA RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=041&vv_provsino=0]","[{roles=supplier, name=JOSE RAUL VERA RODRIGUEZ, details={type=person}, id=jose-raul-vera-rodriguez}]","Nacional","MXN","Unidad de Comunicación Social","16101159-006-06-41","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[jose-raul-vera-rodriguez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","publicidad","[{id=compranet3-1620530467436}]","16101159","publicidad","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","41","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=041&vv_provsino=0}]","publicidad","41","COMISIÓN NACIONAL DEL AGUA","16101159-006-06","ocds-0ud2q6-16101159-006-06","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE RAUL VERA RODRIGUEZ, id=jose-raul-vera-rodriguez}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","41"
"2021-05-09T03:21:07.000Z","2007-03-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-09T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[GRUPO INVENTIVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CGAICCA-012/2007&vv_provsino=0]","[{roles=supplier, name=GRUPO INVENTIVA, S.A. DE C.V., details={type=company}, id=grupo-inventiva-sa-de-cv}]","Nacional","MXN","Unidad de Comunicación Social","16101159-006-07-CGAICCA-012/2007","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[grupo-inventiva-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","AJUSTES CREATIVOS Y ELABORACION DE ORIGINALES ELECTRONICOS, CREATIVIDAD Y SUPERVISION DE 2 PROPUESTAS NUEVAS PARA RADIO, COMPLEMENTARIAS A LA CAMPAýA","[{id=compranet3-1620530467436}]","16101159","AJUSTES CREATIVOS Y ELABORACION DE ORIGINALES ELECTRONICOS, CREATIVIDAD Y SUPERVISION DE 2 PROPUESTAS NUEVAS PARA RADIO, COMPLEMENTARIAS A LA CAMPAýA","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","CGAICCA-012/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CGAICCA-012/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CGAICCA-012/2007&vv_provsino=0}]","AJUSTES CREATIVOS Y ELABORACION DE ORIGINALES ELECTRONICOS, CREATIVIDAD Y SUPERVISION DE 2 PROPUESTAS NUEVAS PARA RADIO, COMPLEMENTARIAS A LA CAMPAýA","CGAICCA-012/2007","COMISIÓN NACIONAL DEL AGUA","16101159-006-07","ocds-0ud2q6-16101159-006-07","148000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INVENTIVA, S.A. DE C.V., id=grupo-inventiva-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148000","CGAICCA-012/2007"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[GRUPO INVENTIVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CGAICCA-019-2008&vv_provsino=0]","[{roles=supplier, name=GRUPO INVENTIVA, S.A. DE C.V., details={type=company}, id=grupo-inventiva-sa-de-cv}]","Nacional","MXN","Unidad de Comunicación Social","16101159-006-08-CGAICCA-019-2008","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[grupo-inventiva-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","DISEýO CONCEPTUAL CREATIVO DE LA AVISO INSTITUCIONAL SOBRE LA LEY FEDERAL DE DERECHOS EN MATERIA DE DESCARGAS DE AGUAS RESIDUALES","[{id=compranet3-1620530467436}]","16101159","DISEýO CONCEPTUAL CREATIVO DE LA AVISO INSTITUCIONAL SOBRE LA LEY FEDERAL DE DERECHOS EN MATERIA DE DESCARGAS DE AGUAS RESIDUALES","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","CGAICCA-019-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CGAICCA-019-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CGAICCA-019-2008&vv_provsino=0}]","DISEýO CONCEPTUAL CREATIVO DE LA AVISO INSTITUCIONAL SOBRE LA LEY FEDERAL DE DERECHOS EN MATERIA DE DESCARGAS DE AGUAS RESIDUALES","CGAICCA-019-2008","COMISIÓN NACIONAL DEL AGUA","16101159-006-08","ocds-0ud2q6-16101159-006-08","140000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INVENTIVA, S.A. DE C.V., id=grupo-inventiva-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140000","CGAICCA-019-2008"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[IMAGEN AGRIPECUARIA .COM.MX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CGAICCA-006/2009&vv_provsino=0]","[{roles=supplier, name=IMAGEN AGRIPECUARIA .COM.MX S.A. DE C.V., details={type=company}, id=imagen-agripecuaria-commx-sa-de-cv}]","Nacional","MXN","Unidad de Comunicación Social","16101159-006-09-CGAICCA-006/2009","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[imagen-agripecuaria-commx-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","BANNER DE LA COMISION NACIONAL DEL AGUA EN LA PýGINA WEB www.imagenagropecuaria.com, VISIýN DEL CAMPO Y LOS AGRONEGOCIOS","[{id=compranet3-1620530467436}]","16101159","BANNER DE LA COMISION NACIONAL DEL AGUA EN LA PýGINA WEB www.imagenagropecuaria.com, VISIýN DEL CAMPO Y LOS AGRONEGOCIOS","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","CGAICCA-006/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CGAICCA-006/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CGAICCA-006/2009&vv_provsino=0}]","BANNER DE LA COMISION NACIONAL DEL AGUA EN LA PýGINA WEB www.imagenagropecuaria.com, VISIýN DEL CAMPO Y LOS AGRONEGOCIOS","CGAICCA-006/2009","COMISIÓN NACIONAL DEL AGUA","16101159-006-09","ocds-0ud2q6-16101159-006-09","137500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGEN AGRIPECUARIA .COM.MX S.A. DE C.V., id=imagen-agripecuaria-commx-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137500","CGAICCA-006/2009"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[OPINA, ESTUDIOS DE OPINION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=038/2005&vv_provsino=0]","[{roles=supplier, name=OPINA, ESTUDIOS DE OPINION, S.A. DE C.V., details={type=company}, id=opina-estudios-de-opinion-sa-de-cv}]","Nacional","MXN","Unidad de Comunicación Social","16101159-007-05-038/2005","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[opina-estudios-de-opinion-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","evaluacion de diseýo","[{id=compranet3-1620530467436}]","16101159","evaluacion de diseýo","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","038/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-038/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=038/2005&vv_provsino=0}]","evaluacion de diseýo","038/2005","COMISIÓN NACIONAL DEL AGUA","16101159-007-05","ocds-0ud2q6-16101159-007-05","140000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPINA, ESTUDIOS DE OPINION, S.A. DE C.V., id=opina-estudios-de-opinion-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140000","038/2005"
"2021-05-09T03:21:07.000Z","2006-02-24T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-24T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[NEXOS-SOCIEDAD, CIENCIA Y LITERATURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=047&vv_provsino=0]","[{roles=supplier, name=NEXOS-SOCIEDAD, CIENCIA Y LITERATURA, S.A. DE C.V., details={type=company}, id=nexos-sociedad-ciencia-y-literatura-sa-de-cv}]","Nacional","MXN","Unidad de Comunicación Social","16101159-007-06-47","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[nexos-sociedad-ciencia-y-literatura-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","publicidad","[{id=compranet3-1620530467436}]","16101159","publicidad","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","47","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-47-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=047&vv_provsino=0}]","publicidad","47","COMISIÓN NACIONAL DEL AGUA","16101159-007-06","ocds-0ud2q6-16101159-007-06","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEXOS-SOCIEDAD, CIENCIA Y LITERATURA, S.A. DE C.V., id=nexos-sociedad-ciencia-y-literatura-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","47"
