"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-04T15:56:07.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[AGENCIA DE VIAJES COLON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000064-0008100001]","[{identifier={scheme=Registro Nacional, id=3101032032, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colón en el Edificio Colón Primer Piso Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIA DE VIAJES COLON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agencia-de-viajes-colon-sociedad-anonima}]","1086920","CRC","Ministerio de Economía, Industria y Comercio","2017CD-000064-0008100001-432017021500049","[contract]","ministerio-de-economia-industria-y-comercio","[agencia-de-viajes-colon-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Boletos Aéreos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432017021500049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017021500049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000064-0008100001}]","432017021500049","2017-08-04T15:56:07.000Z","2017CD-000064-0008100001","ocds-rwubve-2017CD-000064-0008100001","[BIENES/SERVICIOS]","1110500.66","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIA DE VIAJES COLON SOCIEDAD ANONIMA, id=agencia-de-viajes-colon-sociedad-anonima}]","1086920","https://www.sicop.go.cr/index.jsp","buyer","1110500.66","432017021500049"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-20T14:57:11.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000095-0008100001]","[{identifier={scheme=Registro Nacional, id=3101025849, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA PLAZA DE LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","1614000","CRC","Ministerio de Economía, Industria y Comercio","2017CD-000095-0008100001-432017021500088","[contract]","ministerio-de-economia-industria-y-comercio","[corporacion-grupo-q-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA LLANTAS PARA LA FLOTILLA INSTITUCIONAL DEL MEIC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432017021500088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017021500088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000095-0008100001}]","432017021500088","2017-11-20T14:57:11.000Z","2017CD-000095-0008100001","ocds-rwubve-2017CD-000095-0008100001","[BIENES]","1084000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","1614000","https://www.sicop.go.cr/index.jsp","buyer","1084000","432017021500088"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-09T15:54:29.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[THE TRAVELSHOP CENTER LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000053-0008100001]","[{identifier={scheme=Registro Nacional, id=3102615222, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 oeste Rest Tony Roma's San Rafael de Escazú San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=THE TRAVELSHOP CENTER LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=the-travelshop-center-limitada}]","1225000","CRC","Ministerio de Economía, Industria y Comercio","2017CD-000053-0008100001-432017021500038","[contract]","ministerio-de-economia-industria-y-comercio","[the-travelshop-center-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Boleto Aéreo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432017021500038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017021500038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000053-0008100001}]","432017021500038",,"2017CD-000053-0008100001","ocds-rwubve-2017CD-000053-0008100001","[BIENES/SERVICIOS]","1069461.08","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=THE TRAVELSHOP CENTER LIMITADA, id=the-travelshop-center-limitada}]","1225000","https://www.sicop.go.cr/index.jsp","buyer","1069461.08","432017021500038","582.04181","582.04181","USD","USD","1837.43","1837.43"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-25T09:02:53.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[TIMES SQUARE TRAVEL AGENCY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000098-0008100001]","[{identifier={scheme=Registro Nacional, id=3101358495, uri=http://www.registronacional.go.cr/}, address={streetAddress=De torre mercedes 100mts Sur y 50mts oeste Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIMES SQUARE TRAVEL AGENCY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=times-square-travel-agency-sociedad-anonima}]","1300000","CRC","Ministerio de Economía, Industria y Comercio","2017CD-000098-0008100001-432017021500090","[contract]","ministerio-de-economia-industria-y-comercio","[times-square-travel-agency-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE AGENCIA DE VIAJE TIQUETE AEREO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432017021500090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017021500090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000098-0008100001}]","432017021500090","2017-11-25T09:02:53.000Z","2017CD-000098-0008100001","ocds-rwubve-2017CD-000098-0008100001","[BIENES]","1027308.54","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIMES SQUARE TRAVEL AGENCY SOCIEDAD ANONIMA, id=times-square-travel-agency-sociedad-anonima}]","1300000","https://www.sicop.go.cr/index.jsp","buyer","1027308.54","432017021500090","570.441745","570.441745","USD","USD","1800.9","1800.9"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-06T12:39:29.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[INTERSOL INTERMODAL SOLUTIONS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000040-0008100001]","[{identifier={scheme=Registro Nacional, id=3102698425, uri=http://www.registronacional.go.cr/}, address={streetAddress=850 mts oeste West College, Calle El Cerro #3 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=INTERSOL INTERMODAL SOLUTIONS LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=intersol-intermodal-solutions-limitada}]","1100000","CRC","Ministerio de Economía, Industria y Comercio","2018CD-000040-0008100001-432018021500046","[contract]","ministerio-de-economia-industria-y-comercio","[intersol-intermodal-solutions-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Cajas Isotérmicas (Hieleras)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432018021500046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018021500046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000040-0008100001}]","432018021500046",,"2018CD-000040-0008100001","ocds-rwubve-2018CD-000040-0008100001","[BIENES]","1001547.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERSOL INTERMODAL SOLUTIONS LIMITADA, id=intersol-intermodal-solutions-limitada}]","1100000","https://www.sicop.go.cr/index.jsp","buyer","1001547.75","432018021500046","582.295203","582.295203","USD","USD","1720","1720"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-27T08:43:43.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[CR SOLUCIONES GLN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0008100001]","[{identifier={scheme=Registro Nacional, id=3101197288, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE TACO BELL UCR, 400 MTS OESTE, 50 MTS NORTE, CASA 795 Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CR SOLUCIONES GLN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cr-soluciones-gln-sociedad-anonima}]","995800","CRC","Ministerio de Economía, Industria y Comercio","2019CD-000012-0008100001-432019021500014","[contract]","ministerio-de-economia-industria-y-comercio","[cr-soluciones-gln-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licencia Lector de cédulas (Extracción de Datos)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432019021500014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019021500014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0008100001}]","432019021500014",,"2019CD-000012-0008100001","ocds-rwubve-2019CD-000012-0008100001","[BIENES/SERVICIOS]","995800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CR SOLUCIONES GLN SOCIEDAD ANONIMA, id=cr-soluciones-gln-sociedad-anonima}]","995800","https://www.sicop.go.cr/index.jsp","buyer","995800","432019021500014",,,,,,
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-30T11:06:52.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[TECNISOLUCIONES LR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000124-0008100001]","[{identifier={scheme=Registro Nacional, id=3101587923, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Escuela Francisco Smith 25 Oeste y 75 Sur Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNISOLUCIONES LR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnisoluciones-lr-sociedad-anonima}]","1243424","CRC","Ministerio de Economía, Industria y Comercio","2016CD-000124-0008100001-432016021500113","[contract]","ministerio-de-economia-industria-y-comercio","[tecnisoluciones-lr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato de Mantenimiento Correctivo y Preventivo para Diez Multifuncionales Y/O Impresoras KYOCERA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432016021500113","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016021500113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000124-0008100001}]","432016021500113","2019-11-30T11:06:52.000Z","2016CD-000124-0008100001","ocds-rwubve-2016CD-000124-0008100001","[BIENES/SERVICIOS]","989000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNISOLUCIONES LR SOCIEDAD ANONIMA, id=tecnisoluciones-lr-sociedad-anonima}]","1243424","https://www.sicop.go.cr/index.jsp","buyer","989000","432016021500113",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-01T08:32:54.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[EVENTOS BRAGAR SOCIEDAD ANONIMA.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000070-0008100001]","[{identifier={scheme=Registro Nacional, id=3101472790, uri=http://www.registronacional.go.cr/}, address={streetAddress=De los Tribunales de Calle Blancos, 800 norte y 525 oeste Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=EVENTOS BRAGAR SOCIEDAD ANONIMA., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eventos-bragar-sociedad-anonima}]","1400040","CRC","Ministerio de Economía, Industria y Comercio","2018CD-000070-0008100001-432018021500071","[contract]","ministerio-de-economia-industria-y-comercio","[eventos-bragar-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Servicios de Catering para la inauguración de la Semana Nacional de la Inocuidad 2018","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432018021500071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018021500071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000070-0008100001}]","432018021500071",,"2018CD-000070-0008100001","ocds-rwubve-2018CD-000070-0008100001","[SERVICIOS]","980499.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EVENTOS BRAGAR SOCIEDAD ANONIMA., id=eventos-bragar-sociedad-anonima}]","1400040","https://www.sicop.go.cr/index.jsp","buyer","980499.6","432018021500071",,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-13T14:02:31.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[RODRIGO GUEVARA FERNANDEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000127-0008100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109710604, uri=https://www.tse.go.cr/}, address={streetAddress=Goicoechea, Guadalupe, contiguo a la Escuela Pilar Jiménez Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=RODRIGO GUEVARA FERNANDEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=rodrigo-guevara-fernandez}]","1169520","CRC","Ministerio de Economía, Industria y Comercio","2017CD-000127-0008100001-432017021500120","[contract]","ministerio-de-economia-industria-y-comercio","[rodrigo-guevara-fernandez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de Contratación para impresión de calendarios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432017021500120","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017021500120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000127-0008100001}]","432017021500120",,"2017CD-000127-0008100001","ocds-rwubve-2017CD-000127-0008100001","[BIENES]","970701.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RODRIGO GUEVARA FERNANDEZ, id=rodrigo-guevara-fernandez}]","1169520","https://www.sicop.go.cr/index.jsp","buyer","970701.6","432017021500120",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-10T14:45:47.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[Imprenta Nacional]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000119-0008100001]","[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Imprenta Nacional, details={type=company}, id=imprenta-nacional}]","967000","CRC","Ministerio de Economía, Industria y Comercio","2016CD-000119-0008100001-432016021500096","[contract]","ministerio-de-economia-industria-y-comercio","[imprenta-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Folletos- Plan Piloto - Capacitación para Mujeres Emprendedoras y Empresarias en el cantón de Naranjo.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432016021500096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016021500096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000119-0008100001}]","432016021500096",,"2016CD-000119-0008100001","ocds-rwubve-2016CD-000119-0008100001","[SERVICIOS]","967000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Imprenta Nacional, id=imprenta-nacional}]","967000","https://www.sicop.go.cr/index.jsp","buyer","967000","432016021500096",,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-30T11:25:06.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000128-0008100001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1050000","CRC","Ministerio de Economía, Industria y Comercio","2017CD-000128-0008100001-432017021500109","[contract]","ministerio-de-economia-industria-y-comercio","[viajes-ejecutivos-mundiales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio De Agencia De Viaje Tiquete Aéreo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432017021500109","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017021500109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000128-0008100001}]","432017021500109","2017-12-30T11:25:06.000Z","2017CD-000128-0008100001","ocds-rwubve-2017CD-000128-0008100001","[BIENES/SERVICIOS]","962988","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1050000","https://www.sicop.go.cr/index.jsp","buyer","962988","432017021500109",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-04T12:09:55.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000004-0008100001]","[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","935000","CRC","Ministerio de Economía, Industria y Comercio","2016CD-000004-0008100001-432016021500003","[contract]","ministerio-de-economia-industria-y-comercio","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE FOTOCOPIADORAS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432016021500003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016021500003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000004-0008100001}]","432016021500003","2017-04-04T12:09:55.000Z","2016CD-000004-0008100001","ocds-rwubve-2016CD-000004-0008100001","[SERVICIOS]","935000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","935000","https://www.sicop.go.cr/index.jsp","buyer","935000","432016021500003",,,,,,
