"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-03-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-09T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[PROCESS CONTROL AND ENGINEERING CORPORATION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-034-02-04&p_CveDep=18576&p_CveUni=032&p_NumeroLc=034&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROCESS CONTROL AND ENGINEERING CORPORATION S.A. DE C.V., details={type=company}, id=process-control-and-engineering-corporation-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-034-04-18576032-034-02-04","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[process-control-and-engineering-corporation-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento General a Sistema Integral de Medición y Control (SIMCOT) y Válvulas operadas eléctricamente en las Terminales de Almacenamiento y Distribución Monclova y Sabinas.","[{id=compranet3-1620530467436}]","18576032","Mantenimiento General a Sistema Integral de Medición y Control (SIMCOT) y Válvulas operadas eléctricamente en las Terminales de Almacenamiento y Distribución Monclova y Sabinas.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-034-02-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-034-02-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-034-02-04&p_CveDep=18576&p_CveUni=032&p_NumeroLc=034&p_AnioLc=2004&ConSin=1}]","Mantenimiento General a Sistema Integral de Medición y Control (SIMCOT) y Válvulas operadas eléctricamente en las Terminales de Almacenamiento y Distribución Monclova y Sabinas.","18576032-034-02-04","PEMEX REFINACIÓN","18576032-034-04","ocds-0ud2q6-18576032-034-04","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESS CONTROL AND ENGINEERING CORPORATION S.A. DE C.V., id=process-control-and-engineering-corporation-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","18576032-034-02-04"
"2021-05-09T03:21:07.000Z","2009-11-23T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-11-23T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[JUAN VEGA SIERRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=32&NumInv=0034&AnoInv=2009&TipInv=D]","[{roles=supplier, name=JUAN VEGA SIERRA, details={type=person}, id=juan-vega-sierra}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-034-09-4500324635","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[juan-vega-sierra]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Conservaciýn o mantenimiento de terminal de almacenamiento y distribuciýn","[{id=compranet3-1620530467436}]","18576032","Conservaciýn o mantenimiento de terminal de almacenamiento y distribuciýn","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4500324635","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500324635-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=32&NumInv=0034&AnoInv=2009&TipInv=D}]","Instalación de un circuito eléctrico de baja tensión calibre 4/0 awg, del centro de control de motores CCM-1 al centro de control de motores CCM-2, en la T.A.R. Nuevo Laredo, Tamps.","4500324635","PEMEX REFINACIÓN","18576032-034-09","ocds-0ud2q6-18576032-034-09","70000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN VEGA SIERRA, id=juan-vega-sierra}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70000","4500324635"
"2021-05-09T03:21:07.000Z","2010-03-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-09T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[CONSTRUCCIONES INDUSTRIALES CEPAM, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500316086&p_CveDep=18576&p_CveUni=032&p_NumeroLc=034&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES INDUSTRIALES CEPAM, SA DE CV, details={type=company}, id=construcciones-industriales-cepam-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-034-09-4500316086","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[construcciones-industriales-cepam-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Instalación de un circuito eléctrico de baja tensión calibre 4/0 awg, del centro de control de motores CCM-1 al centro de control de motores CCM-2, en la T.A.R. Nuevo Laredo, Tamps.","[{id=compranet3-1620530467436}]","18576032","Instalación de un circuito eléctrico de baja tensión calibre 4/0 awg, del centro de control de motores CCM-1 al centro de control de motores CCM-2, en la T.A.R. Nuevo Laredo, Tamps.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4500316086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500316086-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500316086&p_CveDep=18576&p_CveUni=032&p_NumeroLc=034&p_AnioLc=2009&ConSin=1}]","Instalación de un circuito eléctrico de baja tensión calibre 4/0 awg, del centro de control de motores CCM-1 al centro de control de motores CCM-2, en la T.A.R. Nuevo Laredo, Tamps.","4500316086","PEMEX REFINACIÓN","18576032-034-09","ocds-0ud2q6-18576032-034-09","1578692.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES INDUSTRIALES CEPAM, SA DE CV, id=construcciones-industriales-cepam-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1578692.64","4500316086"
"2021-05-09T03:21:07.000Z","2006-04-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-09T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[CONCEPCION RAMIREZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-035-01-04&p_CveDep=18576&p_CveUni=032&p_NumeroLc=035&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONCEPCION RAMIREZ LOPEZ, details={type=person}, id=concepcion-ramirez-lopez}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-035-04-18576032-035-01-04","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[concepcion-ramirez-lopez]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento preventivo y correctivo en general de autotanques y vehículos automotores de gasolina, incluye lavado y engrasado en las Terminales de Almacenamiento y Distribución Chihuahua, Durango, Cd. Victoria y Cd. Valles.","[{id=compranet3-1620530467436}]","18576032","Mantenimiento preventivo y correctivo en general de autotanques y vehículos automotores de gasolina, incluye lavado y engrasado en las Terminales de Almacenamiento y Distribución Chihuahua, Durango, Cd. Victoria y Cd. Valles.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-035-01-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-035-01-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-035-01-04&p_CveDep=18576&p_CveUni=032&p_NumeroLc=035&p_AnioLc=2004&ConSin=1}]","Mantenimiento preventivo y correctivo en general de autotanques y vehículos automotores de gasolina, incluye lavado y engrasado en las Terminales de Almacenamiento y Distribución Chihuahua, Durango, Cd. Victoria y Cd. Valles.","18576032-035-01-04","PEMEX REFINACIÓN","18576032-035-04","ocds-0ud2q6-18576032-035-04","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCEPCION RAMIREZ LOPEZ, id=concepcion-ramirez-lopez}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","18576032-035-01-04"
"2021-05-09T03:21:07.000Z","2006-04-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-09T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[RAFEDHER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-035-02-04&p_CveDep=18576&p_CveUni=032&p_NumeroLc=035&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RAFEDHER, S.A. DE C.V., details={type=company}, id=rafedher-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-035-04-18576032-035-02-04","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[rafedher-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento preventivo y correctivo en general de autotanques y vehículos automotores de gasolina, incluye lavado y engrasado en las Terminales de Almacenamiento y Distribución Chihuahua, Durango, Cd. Victoria y Cd. Valles.","[{id=compranet3-1620530467436}]","18576032","Mantenimiento preventivo y correctivo en general de autotanques y vehículos automotores de gasolina, incluye lavado y engrasado en las Terminales de Almacenamiento y Distribución Chihuahua, Durango, Cd. Victoria y Cd. Valles.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-035-02-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-035-02-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-035-02-04&p_CveDep=18576&p_CveUni=032&p_NumeroLc=035&p_AnioLc=2004&ConSin=1}]","Mantenimiento preventivo y correctivo en general de autotanques y vehículos automotores de gasolina, incluye lavado y engrasado en las Terminales de Almacenamiento y Distribución Chihuahua, Durango, Cd. Victoria y Cd. Valles.","18576032-035-02-04","PEMEX REFINACIÓN","18576032-035-04","ocds-0ud2q6-18576032-035-04","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFEDHER, S.A. DE C.V., id=rafedher-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","18576032-035-02-04"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[ELIU GONZALEZ PAREDES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=32&NumInv=0035&AnoInv=2009&TipInv=D]","[{roles=supplier, name=ELIU GONZALEZ PAREDES, details={type=person}, id=eliu-gonzalez-paredes}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-035-09-4500319894","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[eliu-gonzalez-paredes]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Conservaciýn o mantenimiento de terminal de almacenamiento y distribuciýn","[{id=compranet3-1620530467436}]","18576032","Conservaciýn o mantenimiento de terminal de almacenamiento y distribuciýn","direct","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4500319894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500319894-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=32&NumInv=0035&AnoInv=2009&TipInv=D}]","Conservaciýn o mantenimiento de terminal de almacenamiento y distribuciýn","4500319894","PEMEX REFINACIÓN","18576032-035-09","ocds-0ud2q6-18576032-035-09","15000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELIU GONZALEZ PAREDES, id=eliu-gonzalez-paredes}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15000","4500319894"
"2021-05-09T03:21:07.000Z","2006-05-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-09T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[INTERFORCE MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-036-01-04&p_CveDep=18576&p_CveUni=032&p_NumeroLc=036&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INTERFORCE MEXICANA S.A. DE C.V., details={type=company}, id=interforce-mexicana-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-036-04-18576032-036-01-04","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[interforce-mexicana-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento a subestación eléctrica y CCM´s, Incluye sistemas de alumbrado y red de tierras en la Terminal de Almacenamiento y Distribución Chihuahua.","[{id=compranet3-1620530467436}]","18576032","Mantenimiento a subestación eléctrica y CCM´s, Incluye sistemas de alumbrado y red de tierras en la Terminal de Almacenamiento y Distribución Chihuahua.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-036-01-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-036-01-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-036-01-04&p_CveDep=18576&p_CveUni=032&p_NumeroLc=036&p_AnioLc=2004&ConSin=1}]","Mantenimiento a subestación eléctrica y CCM´s, Incluye sistemas de alumbrado y red de tierras en la Terminal de Almacenamiento y Distribución Chihuahua.","18576032-036-01-04","PEMEX REFINACIÓN","18576032-036-04","ocds-0ud2q6-18576032-036-04","161960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERFORCE MEXICANA S.A. DE C.V., id=interforce-mexicana-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161960","18576032-036-01-04"
"2021-05-09T03:21:07.000Z","2009-10-18T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-10-18T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[YAVI IPERQUIMIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=32&NumInv=0036&AnoInv=2009&TipInv=D]","[{roles=supplier, name=YAVI IPERQUIMIA, S.A. DE C.V., details={type=company}, id=yavi-iperquimia-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-036-09-4500318424","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[yavi-iperquimia-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Conservaciýn o mantenimiento de terminal de almacenamiento y distribuciýn","[{id=compranet3-1620530467436}]","18576032","Conservaciýn o mantenimiento de terminal de almacenamiento y distribuciýn","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","4500318424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500318424-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=32&NumInv=0036&AnoInv=2009&TipInv=D}]","Mantenimiento y rehabilitación general de TV-1 de 5,000 bls. Pmx Diesel, TV-2 de 20,000 bls., Pmx Magna, TV-3 de 10,000 bls., Pmx Premium, TV-4 de 20,000 bls., Pmx Diesel y TV-5 de 20,000 bls. Pmx Magna en la T.A.R. Nuevo Laredo, Tamps.","4500318424","PEMEX REFINACIÓN","18576032-036-09","ocds-0ud2q6-18576032-036-09","220790","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YAVI IPERQUIMIA, S.A. DE C.V., id=yavi-iperquimia-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220790","4500318424"
"2021-05-09T03:21:07.000Z","2011-01-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-01-08T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[HI TEC CONSTRUCCION S.A . DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=R9LN292025&p_CveDep=18576&p_CveUni=032&p_NumeroLc=036&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HI TEC CONSTRUCCION S.A . DE C.V., details={type=company}, id=hi-tec-construccion-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-036-09-R9LN292025","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[hi-tec-construccion-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento y rehabilitación general de TV-1 de 5,000 bls. Pmx Diesel, TV-2 de 20,000 bls., Pmx Magna, TV-3 de 10,000 bls., Pmx Premium, TV-4 de 20,000 bls., Pmx Diesel y TV-5 de 20,000 bls. Pmx Magna en la T.A.R. Nuevo Laredo, Tamps.","[{id=compranet3-1620530467436}]","18576032","Mantenimiento y rehabilitación general de TV-1 de 5,000 bls. Pmx Diesel, TV-2 de 20,000 bls., Pmx Magna, TV-3 de 10,000 bls., Pmx Premium, TV-4 de 20,000 bls., Pmx Diesel y TV-5 de 20,000 bls. Pmx Magna en la T.A.R. Nuevo Laredo, Tamps.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","R9LN292025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R9LN292025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=R9LN292025&p_CveDep=18576&p_CveUni=032&p_NumeroLc=036&p_AnioLc=2009&ConSin=1}]","Mantenimiento y rehabilitación general de TV-1 de 5,000 bls. Pmx Diesel, TV-2 de 20,000 bls., Pmx Magna, TV-3 de 10,000 bls., Pmx Premium, TV-4 de 20,000 bls., Pmx Diesel y TV-5 de 20,000 bls. Pmx Magna en la T.A.R. Nuevo Laredo, Tamps.","R9LN292025","PEMEX REFINACIÓN","18576032-036-09","ocds-0ud2q6-18576032-036-09","5542327.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI TEC CONSTRUCCION S.A . DE C.V., id=hi-tec-construccion-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5542327.44","R9LN292025"
"2021-05-09T03:21:07.000Z","2002-01-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-01-08T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[F.N.T. S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576032-037-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=037&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=F.N.T. S.A DE C.V., details={type=company}, id=fnt-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-037-02-18576032-037-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[fnt-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento general de 8,000 m.l. de espuelas de ferrocarril en la Terminal de Almacenamiento y Distribución Cadereyta, N.L.","[{id=compranet3-1620530467436}]","18576032","Mantenimiento general de 8,000 m.l. de espuelas de ferrocarril en la Terminal de Almacenamiento y Distribución Cadereyta, N.L.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-037-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-037-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576032-037-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=037&p_AnioLc=2002&ConSin=1}]","Mantenimiento general de 8,000 m.l. de espuelas de ferrocarril en la Terminal de Almacenamiento y Distribución Cadereyta, N.L.","18576032-037-02","PEMEX REFINACIÓN","18576032-037-02","ocds-0ud2q6-18576032-037-02","2119790.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=F.N.T. S.A DE C.V., id=fnt-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2119790.64","18576032-037-02"
