"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-09-23T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-23T00:00:00.000Z","México","GERENCIA ESTATAL EN GUANAJUATO","active","complete","[ELECTRONICA DE LEON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE3213]","[{roles=supplier, name=ELECTRONICA DE LEON S.A. DE C.V., details={type=company}, id=electronica-de-leon-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUANAJUATO","PE3213-PE3213","[contract]","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","[electronica-de-leon-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONECTOR RJ45 ALAMBRE TELEFONICO 2 VIAS PILA ALCALINA DE 9VOLTS.","[{id=pot-1620519810584}]","CONECTOR RJ45 ALAMBRE TELEFONICO 2 VIAS PILA ALCALINA DE 9VOLTS.","direct","institution","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUANAJUATO","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","PE3213","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE3213-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE3213}]","CONECTOR RJ45 ALAMBRE TELEFONICO 2 VIAS PILA ALCALINA DE 9VOLTS.","PE3213","TELECOMUNICACIONES DE MÉXICO","2013-09-23T00:00:00.000Z","PE3213","ocds-0ud2q6-PE3213","986.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRONICA DE LEON S.A. DE C.V., id=electronica-de-leon-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","986.06","PE3213"
"2021-05-09T00:24:27.000Z","2013-09-23T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-23T00:00:00.000Z","México","GERENCIA ESTATAL EN GUANAJUATO","active","complete","[HECTOR ARELLANO ALDAPE (FERRETERIA ARELLANO)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE3313]","[{roles=supplier, name=HECTOR ARELLANO ALDAPE (FERRETERIA ARELLANO), details={type=company}, id=hector-arellano-aldape-ferreteria-arellano}]","MXN","GERENCIA ESTATAL EN GUANAJUATO","PE3313-PE3313","[contract]","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","[hector-arellano-aldape-ferreteria-arellano]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABLE DUPLEX CALIBRE 14 C/100 MTS. FOCO AHORRADOR 24W.","[{id=pot-1620519810584}]","CABLE DUPLEX CALIBRE 14 C/100 MTS. FOCO AHORRADOR 24W.","direct","institution","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUANAJUATO","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","PE3313","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE3313-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE3313}]","CABLE DUPLEX CALIBRE 14 C/100 MTS. FOCO AHORRADOR 24W.","PE3313","TELECOMUNICACIONES DE MÉXICO","2013-09-23T00:00:00.000Z","PE3313","ocds-0ud2q6-PE3313","1573.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HECTOR ARELLANO ALDAPE (FERRETERIA ARELLANO), id=hector-arellano-aldape-ferreteria-arellano}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1573.54","PE3313"
"2021-05-09T00:24:27.000Z","2013-09-23T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-23T00:00:00.000Z","México","GERENCIA ESTATAL EN GUANAJUATO","active","complete","[LUIS ALEJANDRO RODRIGUEZ VILLAGOMEZ (MATERIALES ELECTRICOS)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE3413]","[{roles=supplier, name=LUIS ALEJANDRO RODRIGUEZ VILLAGOMEZ (MATERIALES ELECTRICOS), details={type=company}, id=luis-alejandro-rodriguez-villagomez-materiales-electricos}]","MXN","GERENCIA ESTATAL EN GUANAJUATO","PE3413-PE3413","[contract]","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","[luis-alejandro-rodriguez-villagomez-materiales-electricos]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTACTO DOBLE POL. INTERRUP. APAG. SENC. ROSETA TELEF. RJ11 LAMPARA 40 W. TU CAJA CHALUPA PLASTICO 1/2 TAPA DOBLE P/APAGADOR SOCKET BAQUELITA.","[{id=pot-1620519810584}]","CONTACTO DOBLE POL. INTERRUP. APAG. SENC. ROSETA TELEF. RJ11 LAMPARA 40 W. TU CAJA CHALUPA PLASTICO 1/2 TAPA DOBLE P/APAGADOR SOCKET BAQUELITA.","direct","institution","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUANAJUATO","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","PE3413","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE3413-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE3413}]","CONTACTO DOBLE POL. INTERRUP. APAG. SENC. ROSETA TELEF. RJ11 LAMPARA 40 W. TU CAJA CHALUPA PLASTICO 1/2 TAPA DOBLE P/APAGADOR SOCKET BAQUELITA.","PE3413","TELECOMUNICACIONES DE MÉXICO","2013-09-23T00:00:00.000Z","PE3413","ocds-0ud2q6-PE3413","4145.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS ALEJANDRO RODRIGUEZ VILLAGOMEZ (MATERIALES ELECTRICOS), id=luis-alejandro-rodriguez-villagomez-materiales-electricos}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4145.31","PE3413"
"2021-05-09T00:24:27.000Z","2013-09-23T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-23T00:00:00.000Z","México","GERENCIA ESTATAL EN GUANAJUATO","active","complete","[ELEKTRON DEL BAJIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE3513]","[{roles=supplier, name=ELEKTRON DEL BAJIO S.A. DE C.V., details={type=company}, id=elektron-del-bajio-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUANAJUATO","PE3513-PE3513","[contract]","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","[elektron-del-bajio-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABLE NO. 10 CABLE NO. 12 CABLE UTP CAT. 8 . BALASTRA 2X75 W Y 2X32W LAMPARAS FLUORESCENTES DE 59 W DE E32W T8 DE 32W F48 BALASTRO ELECTRONICO 2X39W","[{id=pot-1620519810584}]","CABLE NO. 10 CABLE NO. 12 CABLE UTP CAT. 8 . BALASTRA 2X75 W Y 2X32W LAMPARAS FLUORESCENTES DE 59 W DE E32W T8 DE 32W F48 BALASTRO ELECTRONICO 2X39W","direct","institution","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUANAJUATO","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","PE3513","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE3513-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE3513}]","CABLE NO. 10 CABLE NO. 12 CABLE UTP CAT. 8 . BALASTRA 2X75 W Y 2X32W LAMPARAS FLUORESCENTES DE 59 W DE E32W T8 DE 32W F48 BALASTRO ELECTRONICO 2X39W","PE3513","TELECOMUNICACIONES DE MÉXICO","2013-09-23T00:00:00.000Z","PE3513","ocds-0ud2q6-PE3513","17182.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEKTRON DEL BAJIO S.A. DE C.V., id=elektron-del-bajio-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17182.66","PE3513"
"2021-05-09T00:24:27.000Z","2011-11-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-03T00:00:00.000Z","México","GERENCIA ESTATAL EN GUANAJUATO","active","complete","[PINTURAS DEL PUENTE PEATONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE36_11]","[{roles=supplier, name=PINTURAS DEL PUENTE PEATONAL S.A. DE C.V., details={type=company}, id=pinturas-del-puente-peatonal-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUANAJUATO","PE36_11-PE36_11","[contract]","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","[pinturas-del-puente-peatonal-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PINTURA VINILICA PINTURA ESMALTE BROCHAS THINNER Y ESTOPA","[{id=pot-1620519810584}]","PINTURA VINILICA PINTURA ESMALTE BROCHAS THINNER Y ESTOPA","direct","institution","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUANAJUATO","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","PE36_11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE36_11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE36_11}]","PINTURA VINILICA PINTURA ESMALTE BROCHAS THINNER Y ESTOPA","PE36_11","TELECOMUNICACIONES DE MÉXICO","2011-11-04T00:00:00.000Z","PE36_11","ocds-0ud2q6-PE36_11","29994.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PINTURAS DEL PUENTE PEATONAL S.A. DE C.V., id=pinturas-del-puente-peatonal-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29994.02","PE36_11"
"2021-05-09T00:24:27.000Z","2009-09-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-04T00:00:00.000Z","México","GERENCIA ESTATAL EN GUANAJUATO","active","complete","[COMMERCIALIZADORA CIO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE52_09_]","[{roles=supplier, name=COMMERCIALIZADORA CIO S. A. DE C. V., details={type=company}, id=commercializadora-cio-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUANAJUATO","PE52_09_-PE52_09_","[contract]","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","[commercializadora-cio-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KIT DE MANTENIMIENTO P/IMPRESORA LEXMARK T644 (FUSOR GOMAS SEPARADORAS Y ALIMENTADORAS DE PAPEL Y RODILLO DE TRANSFERENCIA).","[{id=pot-1620519810584}]","KIT DE MANTENIMIENTO P/IMPRESORA LEXMARK T644 (FUSOR GOMAS SEPARADORAS Y ALIMENTADORAS DE PAPEL Y RODILLO DE TRANSFERENCIA).","direct","institution","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUANAJUATO","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","PE52_09_","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE52_09_-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE52_09_}]","KIT DE MANTENIMIENTO P/IMPRESORA LEXMARK T644 (FUSOR GOMAS SEPARADORAS Y ALIMENTADORAS DE PAPEL Y RODILLO DE TRANSFERENCIA).","PE52_09_","TELECOMUNICACIONES DE MÉXICO","2009-09-04T00:00:00.000Z","PE52_09_","ocds-0ud2q6-PE52_09_","3597.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMMERCIALIZADORA CIO S. A. DE C. V., id=commercializadora-cio-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3597.2","PE52_09_"
"2021-05-09T00:24:27.000Z","2009-09-10T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-10T00:00:00.000Z","México","GERENCIA ESTATAL EN GUANAJUATO","active","complete","[CIT S.-PALACIO CORNEJO CLAUDIA VIRGINIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE53_09_]","[{roles=supplier, name=CIT S.-PALACIO CORNEJO CLAUDIA VIRGINIA, details={type=person}, id=cit-s-palacio-cornejo-claudia-virginia}]","MXN","GERENCIA ESTATAL EN GUANAJUATO","PE53_09_-PE53_09_","[contract]","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","[cit-s-palacio-cornejo-claudia-virginia]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER PARA IMPRESORA OKIDATA B63000 ORIGINAL","[{id=pot-1620519810584}]","TONER PARA IMPRESORA OKIDATA B63000 ORIGINAL","direct","institution","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUANAJUATO","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","PE53_09_","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE53_09_-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE53_09_}]","TONER PARA IMPRESORA OKIDATA B63000 ORIGINAL","PE53_09_","TELECOMUNICACIONES DE MÉXICO","2009-09-10T00:00:00.000Z","PE53_09_","ocds-0ud2q6-PE53_09_","5109.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIT S.-PALACIO CORNEJO CLAUDIA VIRGINIA, id=cit-s-palacio-cornejo-claudia-virginia}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5109.88","PE53_09_"
"2021-05-09T00:24:27.000Z","2007-02-20T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-20T00:00:00.000Z","México","GERENCIA ESTATAL EN GUANAJUATO","active","complete","[PUBLIMAGEN.- SALVADOR ROMO MUÑOZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD00107]","[{roles=supplier, name=PUBLIMAGEN.- SALVADOR ROMO MUÑOZ, details={type=company}, id=publimagen--salvador-romo-munoz}]","MXN","GERENCIA ESTATAL EN GUANAJUATO","PD00107-PD00107","[contract]","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","[publimagen--salvador-romo-munoz]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DE MANTAS C/ LOGOTIPO Y SERVICIOS DE TELECOMM","[{id=pot-1620519810584}]","ELABORACION DE MANTAS C/ LOGOTIPO Y SERVICIOS DE TELECOMM","direct","institution","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUANAJUATO","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","PD00107","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PD00107-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD00107}]","ELABORACION DE MANTAS C/ LOGOTIPO Y SERVICIOS DE TELECOMM","PD00107","TELECOMUNICACIONES DE MÉXICO","2007-02-20T00:00:00.000Z","PD00107","ocds-0ud2q6-PD00107","3358","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUBLIMAGEN.- SALVADOR ROMO MUÑOZ, id=publimagen--salvador-romo-munoz}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3358","PD00107"
"2021-05-09T00:24:27.000Z","2008-01-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-04T00:00:00.000Z","México","GERENCIA ESTATAL EN GUANAJUATO","active","complete","[GASOLINERA LOGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD00108]","[{roles=supplier, name=GASOLINERA LOGO S.A. DE C.V., details={type=company}, id=gasolinera-logo-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUANAJUATO","PD00108-PD00108","[contract]","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","[gasolinera-logo-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA MAGNA SIN Y PREMIUM","[{id=pot-1620519810584}]","GASOLINA MAGNA SIN Y PREMIUM","direct","institution","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUANAJUATO","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","PD00108","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PD00108-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD00108}]","GASOLINA MAGNA SIN Y PREMIUM","PD00108","TELECOMUNICACIONES DE MÉXICO","2008-03-04T00:00:00.000Z","PD00108","ocds-0ud2q6-PD00108","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASOLINERA LOGO S.A. DE C.V., id=gasolinera-logo-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","PD00108"
"2021-05-09T00:24:27.000Z","2007-02-22T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-22T00:00:00.000Z","México","GERENCIA ESTATAL EN GUANAJUATO","active","complete","[INDUSTRIAL TEPAMAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD00207]","[{roles=supplier, name=INDUSTRIAL TEPAMAL S.A. DE C.V., details={type=company}, id=industrial-tepamal-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUANAJUATO","PD00207-PD00207","[contract]","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","[industrial-tepamal-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE AGUA PURIFICADA","[{id=pot-1620519810584}]","ADQUISICION DE AGUA PURIFICADA","direct","institution","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUANAJUATO","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","PD00207","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PD00207-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD00207}]","ADQUISICION DE AGUA PURIFICADA","PD00207","TELECOMUNICACIONES DE MÉXICO","2007-03-12T00:00:00.000Z","PD00207","ocds-0ud2q6-PD00207","392","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL TEPAMAL S.A. DE C.V., id=industrial-tepamal-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","392","PD00207"
