"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-01-17T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-17T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[MARTIN GARCIA BAUTISTA.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0S-0005/09]","[{roles=supplier, name=MARTIN GARCIA BAUTISTA., details={type=person}, id=martin-garcia-bautista}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","0S-0005/09-0S-0005/09","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[martin-garcia-bautista]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESASOLVE DE BAJANTE GENERAL AREA DE DORMITORIOS.","[{id=pot-1620519810584}]","DESASOLVE DE BAJANTE GENERAL AREA DE DORMITORIOS.","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","0S-0005/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0S-0005/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0S-0005/09}]","DESASOLVE DE BAJANTE GENERAL AREA DE DORMITORIOS.","0S-0005/09","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2009-01-17T00:00:00.000Z","0S-0005/09","ocds-0ud2q6-0S-0005/09","2070","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTIN GARCIA BAUTISTA., id=martin-garcia-bautista}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2070","0S-0005/09"
"2021-05-09T00:24:27.000Z","2008-03-01T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[BERTHA PATRICIA GOMEZ GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AA-001/2008]","[{roles=supplier, name=BERTHA PATRICIA GOMEZ GONZALEZ, details={type=person}, id=bertha-patricia-gomez-gonzalez}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","AA-001/2008-AA-001/2008","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[bertha-patricia-gomez-gonzalez]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE HONORARIOS","[{id=pot-1620519810584}]","PAGO DE HONORARIOS","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","AA-001/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AA-001/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AA-001/2008}]","PAGO DE HONORARIOS","AA-001/2008","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-03-15T00:00:00.000Z","AA-001/2008","ocds-0ud2q6-AA-001/2008","8326.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BERTHA PATRICIA GOMEZ GONZALEZ, id=bertha-patricia-gomez-gonzalez}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8326.06","AA-001/2008"
"2021-05-09T00:24:27.000Z","2010-01-06T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-06T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[ISRAEL ROMERO ÁNGELES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/008/10/C]","[{roles=supplier, name=ISRAEL ROMERO ÁNGELES, details={type=person}, id=israel-romero-angeles}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","AD/008/10/C-AD/008/10/C","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[israel-romero-angeles]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE PORTADIPLOMAS PARA LOS DIFERENTES CENTROS DE COSTO","[{id=pot-1620519810584}]","IMPRESIÓN DE PORTADIPLOMAS PARA LOS DIFERENTES CENTROS DE COSTO","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","AD/008/10/C","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/008/10/C-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/008/10/C}]","IMPRESIÓN DE PORTADIPLOMAS PARA LOS DIFERENTES CENTROS DE COSTO","AD/008/10/C","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2010-01-07T00:00:00.000Z","AD/008/10/C","ocds-0ud2q6-AD/008/10/C","6293.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISRAEL ROMERO ÁNGELES, id=israel-romero-angeles}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6293.1","AD/008/10/C"
"2021-05-09T00:24:27.000Z","2010-02-04T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-03T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[ESTAFETA MEXICANA S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/006/10/C]","[{roles=supplier, name=ESTAFETA MEXICANA S.A.DE C.V., details={type=company}, id=estafeta-mexicana-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","AD/006/10/C-AD/006/10/C","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[estafeta-mexicana-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GUÍAS PREPAGADAS TERRESTRES PARA OFICINAS CENTRALES Y TODOS LOS CENTROS DE COSTO","[{id=pot-1620519810584}]","GUÍAS PREPAGADAS TERRESTRES PARA OFICINAS CENTRALES Y TODOS LOS CENTROS DE COSTO","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","AD/006/10/C","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/006/10/C-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/006/10/C}]","GUÍAS PREPAGADAS TERRESTRES PARA OFICINAS CENTRALES Y TODOS LOS CENTROS DE COSTO","AD/006/10/C","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2010-02-04T00:00:00.000Z","AD/006/10/C","ocds-0ud2q6-AD/006/10/C","9299.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTAFETA MEXICANA S.A.DE C.V., id=estafeta-mexicana-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9299.4","AD/006/10/C"
"2021-05-09T00:24:27.000Z","2010-03-17T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-17T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[ISRAEL ROMERO ÁNGELES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/023/10]","[{roles=supplier, name=ISRAEL ROMERO ÁNGELES, details={type=person}, id=israel-romero-angeles}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","AD/023/10-AD/023/10","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[israel-romero-angeles]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN Y ELABORACIÓN DE 4000 RECIBOS DE PAGO EN FORMA CONTINUA A CUATRO TINTAS EN PAPEL AUTOCOPIANTE ORIGINAL Y DOS TANTOS Y FOLIO PROGRESIVO TAMAÑO MEDIA CARTA","[{id=pot-1620519810584}]","IMPRESIÓN Y ELABORACIÓN DE 4000 RECIBOS DE PAGO EN FORMA CONTINUA A CUATRO TINTAS EN PAPEL AUTOCOPIANTE ORIGINAL Y DOS TANTOS Y FOLIO PROGRESIVO TAMAÑO MEDIA CARTA","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","AD/023/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/023/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/023/10}]","IMPRESIÓN Y ELABORACIÓN DE 4000 RECIBOS DE PAGO EN FORMA CONTINUA A CUATRO TINTAS EN PAPEL AUTOCOPIANTE ORIGINAL Y DOS TANTOS Y FOLIO PROGRESIVO TAMAÑO MEDIA CARTA","AD/023/10","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2010-04-14T00:00:00.000Z","AD/023/10","ocds-0ud2q6-AD/023/10","9680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISRAEL ROMERO ÁNGELES, id=israel-romero-angeles}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9680","AD/023/10"
"2021-05-09T00:24:27.000Z","2010-03-23T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-26T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[QUANTS S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/025/10/B]","[{roles=supplier, name=QUANTS S.A.DE C.V., details={type=company}, id=quants-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","AD/025/10/B-AD/025/10/B","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[quants-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE SERVICIO EN MATERIA DE VALORACIÓN ACTUARIAL DE LOS PASIVOS LABORALES (ASESORIA ACTUARIAL EN LOS DIF. CENTROS DE COSTO)","[{id=pot-1620519810584}]","PAGO DE SERVICIO EN MATERIA DE VALORACIÓN ACTUARIAL DE LOS PASIVOS LABORALES (ASESORIA ACTUARIAL EN LOS DIF. CENTROS DE COSTO)","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","AD/025/10/B","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/025/10/B-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/025/10/B}]","PAGO DE SERVICIO EN MATERIA DE VALORACIÓN ACTUARIAL DE LOS PASIVOS LABORALES (ASESORIA ACTUARIAL EN LOS DIF. CENTROS DE COSTO)","AD/025/10/B","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2010-03-26T00:00:00.000Z","AD/025/10/B","ocds-0ud2q6-AD/025/10/B","15898.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUANTS S.A.DE C.V., id=quants-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15898.43","AD/025/10/B"
"2021-05-09T00:24:27.000Z","2011-04-08T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-12T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[SOCIEDAD MEXICANA DE NORMALIZACIÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/027/11]","[{roles=supplier, name=SOCIEDAD MEXICANA DE NORMALIZACIÓN, details={type=company}, id=sociedad-mexicana-de-normalizacion}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","AD/027/11-AD/027/11","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[sociedad-mexicana-de-normalizacion]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DEL SERVICIO DE INSPECCIÓN Y BUENAS PRACTICAS DE HIGIENE","[{id=pot-1620519810584}]","ADQUISICIÓN DEL SERVICIO DE INSPECCIÓN Y BUENAS PRACTICAS DE HIGIENE","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","AD/027/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/027/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/027/11}]","ADQUISICIÓN DEL SERVICIO DE INSPECCIÓN Y BUENAS PRACTICAS DE HIGIENE","AD/027/11","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2011-04-14T00:00:00.000Z","AD/027/11","ocds-0ud2q6-AD/027/11","13920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOCIEDAD MEXICANA DE NORMALIZACIÓN, id=sociedad-mexicana-de-normalizacion}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13920","AD/027/11"
"2021-05-09T00:24:27.000Z","2008-04-22T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-22T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[JAVIER TOSCANO ISLAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-006/08]","[{roles=supplier, name=JAVIER TOSCANO ISLAS, details={type=person}, id=javier-toscano-islas}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","CA-006/08-CA-006/08","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[javier-toscano-islas]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE HONORARIOS","[{id=pot-1620519810584}]","PAGO DE HONORARIOS","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","CA-006/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-006/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-006/08}]","PAGO DE HONORARIOS","CA-006/08","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-04-22T00:00:00.000Z","CA-006/08","ocds-0ud2q6-CA-006/08","3450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAVIER TOSCANO ISLAS, id=javier-toscano-islas}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3450","CA-006/08"
"2021-05-09T00:24:27.000Z","2008-04-21T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-21T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[JAVIER TOSCANO ISLAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-008/2008]","[{roles=supplier, name=JAVIER TOSCANO ISLAS, details={type=person}, id=javier-toscano-islas}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","CA-008/2008-CA-008/2008","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[javier-toscano-islas]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE HONORARIOS","[{id=pot-1620519810584}]","PAGO DE HONORARIOS","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","CA-008/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-008/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-008/2008}]","PAGO DE HONORARIOS","CA-008/2008","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-05-02T00:00:00.000Z","CA-008/2008","ocds-0ud2q6-CA-008/2008","2300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAVIER TOSCANO ISLAS, id=javier-toscano-islas}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2300","CA-008/2008"
"2021-05-09T00:24:27.000Z","2008-05-06T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-06T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[JAVIER TOSCANO ISLAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-009/2008]","[{roles=supplier, name=JAVIER TOSCANO ISLAS, details={type=person}, id=javier-toscano-islas}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","CA-009/2008-CA-009/2008","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[javier-toscano-islas]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE HONORARIOS","[{id=pot-1620519810584}]","PAGO DE HONORARIOS","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","CA-009/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-009/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-009/2008}]","PAGO DE HONORARIOS","CA-009/2008","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-05-23T00:00:00.000Z","CA-009/2008","ocds-0ud2q6-CA-009/2008","3450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAVIER TOSCANO ISLAS, id=javier-toscano-islas}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3450","CA-009/2008"
