"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-05-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-14T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[DIAZ TAPIA JUAN ANTONIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0041&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800417863&vv_provsino=0]","[{roles=supplier, name=DIAZ TAPIA JUAN ANTONIO, details={type=person}, id=diaz-tapia-juan-antonio}]","Nacional","MXN","Departamento de Abastecimientos","18164014-041-09-800417863","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[diaz-tapia-juan-antonio]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Revistas","[{id=compranet3-1620530467436}]","18164014","Revistas","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","800417863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800417863-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0041&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800417863&vv_provsino=0}]","Revistas","800417863","COMISIÓN FEDERAL DE ELECTRICIDAD","18164014-041-09","ocds-0ud2q6-18164014-041-09","1417500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAZ TAPIA JUAN ANTONIO, id=diaz-tapia-juan-antonio}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1417500000","800417863"
"2021-05-09T03:21:07.000Z","2006-03-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-03-08T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[IMADEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=9100002728&vv_provsino=0]","[{roles=supplier, name=IMADEC, S.A. DE C.V., details={type=company}, id=imadec-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","18164005-003-06-9100002728","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[imadec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Aditivo IMA 2000","[{id=compranet3-1620530467436}]","18164005","Aditivo IMA 2000","open","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","9100002728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100002728-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=9100002728&vv_provsino=0}]","Sistema de protecciýn c/malla electrificada electrocoil","9100002728","COMISIÓN FEDERAL DE ELECTRICIDAD","18164005-003-06","ocds-0ud2q6-18164005-003-06","6.625138757E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMADEC, S.A. DE C.V., id=imadec-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.625138757E8","9100002728"
"2021-05-09T03:21:07.000Z","2003-04-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-04-30T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[IMADEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700079187&vv_provsino=0]","[{roles=supplier, name=IMADEC, S.A. DE C.V., details={type=company}, id=imadec-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimientos","18164005-009-03-700079187","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[imadec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","ADITIVO IMA 2000","[{id=compranet3-1620530467436}]","18164005","ADITIVO IMA 2000","open","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","700079187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700079187-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700079187&vv_provsino=0}]","DETECTOR DE FLAMA DE QUEMADOR","700079187","COMISIÓN FEDERAL DE ELECTRICIDAD","18164005-009-03","ocds-0ud2q6-18164005-009-03","6.401121993E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMADEC, S.A. DE C.V., id=imadec-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.401121993E8","700079187"
"2021-05-09T03:21:07.000Z","2007-11-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-16T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[CERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700239273&vv_provsino=0]","[{roles=supplier, name=CERREY S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimientos","18164005-024-07-700239273","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","AISLAMIENTO DE LA CALDERA","[{id=compranet3-1620530467436}]","18164005","AISLAMIENTO DE LA CALDERA","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","700239273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700239273-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700239273&vv_provsino=0}]","AISLAMIENTO DE LA CALDERA","700239273","COMISIÓN FEDERAL DE ELECTRICIDAD","18164005-024-07","ocds-0ud2q6-18164005-024-07","3.782053912E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY S.A. DE C.V., id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.782053912E8","700239273"
"2021-05-09T03:21:07.000Z","2003-02-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-10T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[ALSTOM SWITZERLAND LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700071055&vv_provsino=0]","[{roles=supplier, name=ALSTOM SWITZERLAND LTD, details={type=company}, id=alstom-switzerland-ltd}]","Internacional","MXN","Departamento de Abastecimientos","18164005-018-03-700071055","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[alstom-switzerland-ltd]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","ALABE FIJO","[{id=compranet3-1620530467436}]","18164005","ALABE FIJO","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","700071055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700071055-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700071055&vv_provsino=0}]","ALABE FIJO","700071055","COMISIÓN FEDERAL DE ELECTRICIDAD","18164005-018-03","ocds-0ud2q6-18164005-018-03","2.527332989E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM SWITZERLAND LTD, id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.527332989E8","700071055"
"2021-05-09T03:21:07.000Z","2007-12-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-19T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[NOVOTECNICS GMBH]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0018&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700250590&vv_provsino=0]","[{roles=supplier, name=NOVOTECNICS GMBH, details={type=company}, id=novotecnics-gmbh}]","Internacional","MXN","Departamento de Abastecimientos","18164005-018-07-700250590","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[novotecnics-gmbh]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","PRECALENTADOR AIRE REGENERATIVO APPARATEBAU ROTHEMUHLE","[{id=compranet3-1620530467436}]","18164005","PRECALENTADOR AIRE REGENERATIVO APPARATEBAU ROTHEMUHLE","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","700250590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700250590-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0018&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700250590&vv_provsino=0}]","PRECALENTADOR AIRE REGENERATIVO APPARATEBAU ROTHEMUHLE","700250590","COMISIÓN FEDERAL DE ELECTRICIDAD","18164005-018-07","ocds-0ud2q6-18164005-018-07","1.546717412E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOVOTECNICS GMBH, id=novotecnics-gmbh}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.546717412E8","700250590"
"2021-05-09T03:21:07.000Z","2006-05-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-15T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[ALSTOM SWITZERLAND LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700182641&vv_provsino=0]","[{roles=supplier, name=ALSTOM SWITZERLAND LTD, details={type=company}, id=alstom-switzerland-ltd}]","Internacional","MXN","Departamento de Abastecimientos","18164005-009-06-700182641","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[alstom-switzerland-ltd]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Alabe cierre","[{id=compranet3-1620530467436}]","18164005","Alabe cierre","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","700182641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700182641-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700182641&vv_provsino=0}]","Alabe cierre","700182641","COMISIÓN FEDERAL DE ELECTRICIDAD","18164005-009-06","ocds-0ud2q6-18164005-009-06","1.366484096E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM SWITZERLAND LTD, id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.366484096E8","700182641"
"2021-05-09T03:21:07.000Z","2003-01-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-01-08T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[QUIMAE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700071706&p_CveDep=18164&p_CveUni=005&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=QUIMAE, S.A. DE C.V., details={type=company}, id=quimae-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","18164005-010-02-700071706","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[quimae-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","TRATAMIENTO QUIMICO INTEGRAL","[{id=compranet3-1620530467436}]","18164005","TRATAMIENTO QUIMICO INTEGRAL","open","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","700071706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700071706-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700071706&p_CveDep=18164&p_CveUni=005&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","TRATAMIENTO QUIMICO INTEGRAL","700071706","COMISIÓN FEDERAL DE ELECTRICIDAD","18164005-010-02","ocds-0ud2q6-18164005-010-02","1.3522648748E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMAE, S.A. DE C.V., id=quimae-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.3522648748E8","700071706"
"2021-05-09T03:21:07.000Z","2008-08-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-08-05T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[SIEMENS WESTINGHOUSE POWER CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700267683&vv_provsino=0]","[{roles=supplier, name=SIEMENS WESTINGHOUSE POWER CORPORATION, details={type=company}, id=siemens-westinghouse-power-corporation}]","Internacional","MXN","Departamento de Abastecimientos","18164005-006-08-700267683","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[siemens-westinghouse-power-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","ALABE FILA 1","[{id=compranet3-1620530467436}]","18164005","ALABE FILA 1","open","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","700267683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700267683-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700267683&vv_provsino=0}]","Aditivos para combustoleo y para gases de combustion","700267683","COMISIÓN FEDERAL DE ELECTRICIDAD","18164005-006-08","ocds-0ud2q6-18164005-006-08","1.337996475E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS WESTINGHOUSE POWER CORPORATION, id=siemens-westinghouse-power-corporation}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.337996475E8","700267683"
"2021-05-09T03:21:07.000Z","2007-12-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-10T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[ALSTOM POWER SERVICE GMBH ALEMANIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0022&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700245059&vv_provsino=0]","[{roles=supplier, name=ALSTOM POWER SERVICE GMBH ALEMANIA, details={type=company}, id=alstom-power-service-gmbh-alemania}]","Internacional","MXN","Departamento de Abastecimientos","18164005-022-07-700245059","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[alstom-power-service-gmbh-alemania]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","ALABE MOVIL R L-0 750J389001","[{id=compranet3-1620530467436}]","18164005","ALABE MOVIL R L-0 750J389001","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","700245059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700245059-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0022&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700245059&vv_provsino=0}]","ALABE MOVIL R L-0 750J389001","700245059","COMISIÓN FEDERAL DE ELECTRICIDAD","18164005-022-07","ocds-0ud2q6-18164005-022-07","1.051658556E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM POWER SERVICE GMBH ALEMANIA, id=alstom-power-service-gmbh-alemania}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.051658556E8","700245059"
