"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-04-24T12:04:00.000Z","2015-05-21T00:00:00.000Z","Presidencia Municipal de Chihuahua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-25T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PÚBLICAS","CHIH","complete","[JESUS MANUEL ARCEO JURADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547016]","[{address={countryName=México}, roles=supplier, name=JESUS MANUEL ARCEO JURADO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-manuel-arceo-jurado}]","Nacional","MXN","DIRECCIÓN DE OBRAS PÚBLICAS","IO-808019998-N5-2015-757553","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","[jesus-manuel-arceo-jurado]","works","presidencia-municipal-de-chihuahua","[{name=MX, id=mx, classification=country}]","CARLOS HUMBERTO CABELLO GIL","2015-05-11T11:00:00.000Z","carlos-humberto-cabello-gil","contract","DIRECCIÓN DE OBRAS PÚBLICAS","unidad-compradora","CONSTRUCCIÓN DE TECHUMBRE METÁLICA TIPO DOMO EN ESCUELA PRIMARIA CLUB DE LEONES","[{id=compranet-1620524637144}]","808019998","Chihuahua","false","Expirado","CONSTRUCCIÓN DE TECHUMBRE METÁLICA TIPO DOMO EN ESCUELA PRIMARIA CLUB DE LEONES","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","DIRECCIÓN DE OBRAS PÚBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","757553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-757553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=547016}]","Chihuahua","CONSTRUCCIÓN DE TECHUMBRE METÁLICA TIPO DOMO EN ESCUELA PRIMARIA CLUB DE LEONES","757553","true","Presencial","Presidencia Municipal de Chihuahua","2015-08-22T00:00:00.000Z","803391","ocds-0ud2q6-IO-808019998-N5-2015","false","[{amount={amount=767385.84, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","661427.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=JESUS MANUEL ARCEO JURADO, id=jesus-manuel-arceo-jurado}]","presidencia-municipal-de-chihuahua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","661427.05","757553"
"2019-01-24T01:17:46.000Z","2014-06-24T12:48:00.000Z","2014-07-11T00:00:00.000Z","Presidencia Municipal de Chihuahua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-21T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PÚBLICAS","CHIH","complete","[CONSTRUCCIONES Y OBRAS SAN PEDRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414771]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y OBRAS SAN PEDRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-obras-san-pedro-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PÚBLICAS","IO-808019998-N51-2014-651555","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","[construcciones-y-obras-san-pedro-sa-de-cv]","works","presidencia-municipal-de-chihuahua","[{name=MX, id=mx, classification=country}]","CARLOS HUMBERTO CABELLO GIL","2014-07-09T09:30:00.000Z","carlos-humberto-cabello-gil","contract","DIRECCIÓN DE OBRAS PÚBLICAS","unidad-compradora","CONSTRUCCIÓN DE PUENTE VEHICULAR EN C. CAMINO REAL, COL. GALERA I","[{id=compranet-1620524637144}]","808019998","Chihuahua","false","Expirado","CONSTRUCCIÓN DE PUENTE VEHICULAR EN C. CAMINO REAL, COL. GALERA I","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","DIRECCIÓN DE OBRAS PÚBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","651555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-651555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414771}]","Chihuahua","CONSTRUCCIÓN DE PUENTE VEHICULAR EN C. CAMINO REAL, COL. GALERA I","651555","true","Presencial","Presidencia Municipal de Chihuahua","2014-12-18T00:00:00.000Z","616562","ocds-0ud2q6-IO-808019998-N51-2014","false","[{amount={amount=764085.46, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","653451.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=CONSTRUCCIONES Y OBRAS SAN PEDRO SA DE CV, id=construcciones-y-obras-san-pedro-sa-de-cv}]","presidencia-municipal-de-chihuahua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","653451.33","651555"
"2019-01-24T01:17:46.000Z","2014-06-24T13:53:00.000Z","2014-07-11T00:00:00.000Z","Presidencia Municipal de Chihuahua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-21T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PÚBLICAS","CHIH","complete","[OSCAR SANDOVAL OCHOA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414806]","[{address={countryName=México}, roles=supplier, name=OSCAR SANDOVAL OCHOA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=oscar-sandoval-ochoa}]","Nacional","MXN","DIRECCIÓN DE OBRAS PÚBLICAS","IO-808019998-N52-2014-651572","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","[oscar-sandoval-ochoa]","works","presidencia-municipal-de-chihuahua","[{name=MX, id=mx, classification=country}]","CARLOS HUMBERTO CABELLO GIL","2014-07-09T11:00:00.000Z","carlos-humberto-cabello-gil","contract","DIRECCIÓN DE OBRAS PÚBLICAS","unidad-compradora","CONSTRUCCIÓN DE PUENTE VEHICULAR EN C. ESTACIÓN DE TERRAZAS EN COL. ESTACIÓN","[{id=compranet-1620524637144}]","808019998","Chihuahua","false","Expirado","CONSTRUCCIÓN DE PUENTE VEHICULAR EN C. ESTACIÓN DE TERRAZAS EN COL. ESTACIÓN","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","DIRECCIÓN DE OBRAS PÚBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","651572","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-651572-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414806}]","Chihuahua","CONSTRUCCIÓN DE PUENTE VEHICULAR EN C. ESTACIÓN DE TERRAZAS EN COL. ESTACIÓN","651572","true","Presencial","Presidencia Municipal de Chihuahua","2014-12-18T00:00:00.000Z","616585","ocds-0ud2q6-IO-808019998-N52-2014","false","[{amount={amount=498848.13, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","429194.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=OSCAR SANDOVAL OCHOA, id=oscar-sandoval-ochoa}]","presidencia-municipal-de-chihuahua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","429194.02","651572"
"2019-01-24T01:17:24.000Z","2015-11-09T16:30:00.000Z","2015-11-27T00:00:00.000Z","Presidencia Municipal de Chihuahua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-30T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PÚBLICAS","CHIH","complete","[ALBERTO VIVANCO ARRIAGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=738225]","[{address={countryName=México}, roles=supplier, name=ALBERTO VIVANCO ARRIAGA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=alberto-vivanco-arriaga}]","Nacional","MXN","DIRECCIÓN DE OBRAS PÚBLICAS","IO-808019998-N53-2015-947283","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","[alberto-vivanco-arriaga]","works","presidencia-municipal-de-chihuahua","[{name=MX, id=mx, classification=country}]","CARLOS HUMBERTO CABELLO GIL","2015-11-24T09:00:00.000Z","carlos-humberto-cabello-gil","contract","DIRECCIÓN DE OBRAS PÚBLICAS","unidad-compradora","REHABILITACIÓN DE CENTRO COMUNITARIO POLÍGONO 1 COL. CERRO DE LA CRUZ","[{id=compranet-1620524637144}]","808019998","Chihuahua","false","Expirado","REHABILITACIÓN DE CENTRO COMUNITARIO POLÍGONO 1 COL. CERRO DE LA CRUZ","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","DIRECCIÓN DE OBRAS PÚBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","947283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-947283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=738225}]","Chihuahua","REHABILITACIÓN DE CENTRO COMUNITARIO POLÍGONO 1 EN COL. CERRO DE LA CRUZ","947283","true","Presencial","Presidencia Municipal de Chihuahua","2016-01-31T00:00:00.000Z","940744","ocds-0ud2q6-IO-808019998-N53-2015","false","[{amount={amount=1000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","861635.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=ALBERTO VIVANCO ARRIAGA, id=alberto-vivanco-arriaga}]","presidencia-municipal-de-chihuahua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","861635.78","947283"
"2019-01-24T01:17:24.000Z","2015-11-09T16:34:00.000Z","2015-11-27T00:00:00.000Z","Presidencia Municipal de Chihuahua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-30T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PÚBLICAS","CHIH","complete","[ANTONIO AKEL QUINTANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=738247]","[{address={countryName=México}, roles=supplier, name=ANTONIO AKEL QUINTANA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=antonio-akel-quintana}]","Nacional","MXN","DIRECCIÓN DE OBRAS PÚBLICAS","IO-808019998-N54-2015-947295","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","[antonio-akel-quintana]","works","presidencia-municipal-de-chihuahua","[{name=MX, id=mx, classification=country}]","CARLOS HUMBERTO CABELLO GIL","2015-11-24T10:00:00.000Z","carlos-humberto-cabello-gil","contract","DIRECCIÓN DE OBRAS PÚBLICAS","unidad-compradora","REHABILITACIÓN DE CENTRO COMUNITARIO POLÍGONO 2 COL. MARMOL III","[{id=compranet-1620524637144}]","808019998","Chihuahua","false","Expirado","REHABILITACIÓN DE CENTRO COMUNITARIO POLÍGONO 2 COL. MARMOL III","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","DIRECCIÓN DE OBRAS PÚBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","947295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-947295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=738247}]","Chihuahua","REHABILITACIÓN DE CENTRO COMUNITARIO POLÍGONO 2 COL. MARMOL III","947295","true","Presencial","Presidencia Municipal de Chihuahua","2016-01-31T00:00:00.000Z","940766","ocds-0ud2q6-IO-808019998-N54-2015","false","[{amount={amount=1000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","861704.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=ANTONIO AKEL QUINTANA, id=antonio-akel-quintana}]","presidencia-municipal-de-chihuahua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","861704.23","947295"
"2019-01-24T01:17:46.000Z","2014-06-23T15:00:00.000Z","2014-07-15T00:00:00.000Z","Presidencia Municipal de Chihuahua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-15T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PÚBLICAS","CHIH","complete","[IPSUM DESARROLLO URBANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414291]","[{address={countryName=México}, roles=supplier, name=IPSUM DESARROLLO URBANO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ipsum-desarrollo-urbano-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PÚBLICAS","IO-808019998-N55-2014-651615","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","[ipsum-desarrollo-urbano-sa-de-cv]","works","presidencia-municipal-de-chihuahua","[{name=MX, id=mx, classification=country}]","CARLOS HUMBERTO CABELLO GIL","2014-07-08T08:00:00.000Z","carlos-humberto-cabello-gil","contract","DIRECCIÓN DE OBRAS PÚBLICAS","unidad-compradora","PAVIMENTACIÓN CON CONCRETO HIDRÁULICO EN LA C. SAMANIEGO ENTRE LA C. 31 Y C. 39","[{id=compranet-1620524637144}]","808019998","Chihuahua","false","Expirado","PAVIMENTACIÓN CON CONCRETO HIDRÁULICO EN LA C. SAMANIEGO ENTRE LA C. 31 Y C. 39","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","DIRECCIÓN DE OBRAS PÚBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","651615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-651615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414291}]","Chihuahua","PAVIMENTACIÓN CON CONCRETO HIDRÁULICO EN LA C. SAMANIEGO ENTRE LA C. 31 Y C. 39","651615","true","Presencial","Presidencia Municipal de Chihuahua","2014-08-13T00:00:00.000Z","618193","ocds-0ud2q6-IO-808019998-N55-2014","false","[{amount={amount=1040312, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","373405.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=IPSUM DESARROLLO URBANO SA DE CV, id=ipsum-desarrollo-urbano-sa-de-cv}]","presidencia-municipal-de-chihuahua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","373405.93","651615"
"2019-01-24T01:17:24.000Z","2015-11-13T14:30:00.000Z","2015-12-01T00:00:00.000Z","Presidencia Municipal de Chihuahua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PÚBLICAS","CHIH","complete","[GRUPO INDUSTRIAL Y CONSTRUCTOR CONMAAC S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741683]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL Y CONSTRUCTOR CONMAAC S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-y-constructor-conmaac-s-de-rl-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PÚBLICAS","IO-808019998-N56-2015-947320","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","[grupo-industrial-y-constructor-conmaac-s-de-rl-de-cv]","works","presidencia-municipal-de-chihuahua","[{name=MX, id=mx, classification=country}]","CARLOS HUMBERTO CABELLO GIL","2015-11-30T09:00:00.000Z","carlos-humberto-cabello-gil","contract","DIRECCIÓN DE OBRAS PÚBLICAS","unidad-compradora","CONSTRUCCIÓN DE CANCHA DE FUTBOL 7X7 EN EL FRACCIONAMIENTO HACIENDA SOFIA","[{id=compranet-1620524637144}]","808019998","Chihuahua","false","Expirado","CONSTRUCCIÓN DE CANCHA DE FUTBOL 7X7 EN EL FRACCIONAMIENTO HACIENDA SOFIA","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","DIRECCIÓN DE OBRAS PÚBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","947320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-947320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741683}]","Chihuahua","CONSTRUCCIÓN DE CANCHA DE FUTBOL 7X7 EN EL FRACCIONAMIENTO HACIENDA SOFIA","947320","true","Presencial","Presidencia Municipal de Chihuahua","2015-12-31T00:00:00.000Z","944689","ocds-0ud2q6-IO-808019998-N56-2015","false","[{amount={amount=1151514.3, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","989649.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=GRUPO INDUSTRIAL Y CONSTRUCTOR CONMAAC S DE RL DE CV, id=grupo-industrial-y-constructor-conmaac-s-de-rl-de-cv}]","presidencia-municipal-de-chihuahua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","989649.56","947320"
"2019-01-24T01:17:46.000Z","2014-06-25T12:43:00.000Z","2014-07-10T00:00:00.000Z","Presidencia Municipal de Chihuahua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-14T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PÚBLICAS","CHIH","complete","[CONSTRUCTORA YUKAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415383]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA YUKAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-yukan-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PÚBLICAS","IO-808019998-N57-2014-652323","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","[constructora-yukan-sa-de-cv]","goods","presidencia-municipal-de-chihuahua","[{name=MX, id=mx, classification=country}]","CARLOS HUMBERTO CABELLO GIL","2014-07-10T09:30:00.000Z","carlos-humberto-cabello-gil","contract","DIRECCIÓN DE OBRAS PÚBLICAS","unidad-compradora","CONSTRUCCIÓN DE ACCESO VEHICULAR EN LA C. 11ª A C. CARLOS FUERO","[{id=compranet-1620524637144}]","808019998","Chihuahua","false","Expirado","CONSTRUCCIÓN DE ACCESO VEHICULAR EN LA C. 11ª A C. CARLOS FUERO","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","DIRECCIÓN DE OBRAS PÚBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","652323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-652323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415383}]","Chihuahua","CONSTRUCCIÓN DE ACCESO VEHICULAR EN LA C. 11ª A C. CARLOS FUERO","652323","true","Presencial","Presidencia Municipal de Chihuahua","2014-10-11T00:00:00.000Z","618208","ocds-0ud2q6-IO-808019998-N57-2014","false","[{amount={amount=1241798.11, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","983598.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=CONSTRUCTORA YUKAN SA DE CV, id=constructora-yukan-sa-de-cv}]","presidencia-municipal-de-chihuahua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","983598.1","652323"
"2019-11-08T17:40:02.000Z","2011-07-15T16:19:00.000Z","2011-08-12T00:00:00.000Z","Presidencia Municipal de Chihuahua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-22T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PÚBLICAS","CHIH","complete","[FRANCISCO JAVIER ORDOÑEZ CARDENAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29923]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER ORDOÑEZ CARDENAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-javier-ordonez-cardenas}]",,"MXN","DIRECCIÓN DE OBRAS PÚBLICAS","IO-808019998-N6-2011-32711","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","[francisco-javier-ordonez-cardenas]","works","presidencia-municipal-de-chihuahua","[{name=MX, id=mx, classification=country}]","CARLOS HUMBERTO CABELLO GIL","2011-08-01T09:00:00.000Z","carlos-humberto-cabello-gil","contract","DIRECCIÓN DE OBRAS PÚBLICAS","unidad-compradora","PARQUE CERRO DE LA CRUZ","[{id=compranet-1620524637144}]","808019998","Chihuahua","false","Expirado","PARQUE CERRO DE LA CRUZ","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","DIRECCIÓN DE OBRAS PÚBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","32711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-32711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29923}]","Chihuahua","PARQUE CERRO DE LA CRUZ","32711","true",,"Presidencia Municipal de Chihuahua","2011-11-07T00:00:00.000Z","43804","ocds-0ud2q6-IO-808019998-N6-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","429156.99",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=FRANCISCO JAVIER ORDOÑEZ CARDENAS, id=francisco-javier-ordonez-cardenas}]","presidencia-municipal-de-chihuahua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","429156.99","32711"
"2019-01-24T01:18:06.000Z",,"2013-07-18T00:00:00.000Z","Presidencia Municipal de Chihuahua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-20T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PÚBLICAS","CHIH","complete","[TRITURACION EQUIPOS MAQUINARIA Y ARRENDADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265833]","[{address={countryName=México}, roles=supplier, name=TRITURACION EQUIPOS MAQUINARIA Y ARRENDADORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=trituracion-equipos-maquinaria-y-arrendadora-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PÚBLICAS","IO-808019998-N6-2013-360402","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","[trituracion-equipos-maquinaria-y-arrendadora-sa-de-cv]","works","presidencia-municipal-de-chihuahua","[{name=MX, id=mx, classification=country}]","CARLOS HUMBERTO CABELLO GIL","2013-07-02T00:00:00.000Z","carlos-humberto-cabello-gil","contract","DIRECCIÓN DE OBRAS PÚBLICAS","unidad-compradora","REHABILITACIÓN DE PAVIMENTO ASFALTICO COL. OBRERA","[{id=compranet-1620524637144}]","808019998","Chihuahua","false","Expirado","REHABILITACIÓN DE PAVIMENTO ASFALTICO COL. OBRERA","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","DIRECCIÓN DE OBRAS PÚBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-chihuahua","360402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-360402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265833}]","Chihuahua","REHABILITACIÓN DE PAVIMENTO ASFALTICO COL. OBRERA","360402","true","Presencial","Presidencia Municipal de Chihuahua","2013-09-08T00:00:00.000Z","405795","ocds-0ud2q6-IO-808019998-N6-2013","false","[{amount={amount=996489, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","859042.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=TRITURACION EQUIPOS MAQUINARIA Y ARRENDADORA SA DE CV, id=trituracion-equipos-maquinaria-y-arrendadora-sa-de-cv}]","presidencia-municipal-de-chihuahua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","859042.24","360402"
