"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-12-16T13:23:00.000Z","2011-12-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-22T00:00:00.000Z","México","Zona de distribución San Juan del Río","CFE","complete","[JUAN FRANCISCO MARTINEZ OLVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71983]","[{address={countryName=México}, roles=supplier, name=JUAN FRANCISCO MARTINEZ OLVERA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=juan-francisco-martinez-olvera}]","Nacional","MXN","Zona de distribución San Juan del Río","AA-018TOQ819-N11-2011-865803","[contractTermination]","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","[juan-francisco-martinez-olvera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Froylan González de Anda","2011-12-21T11:00:00.000Z","jose-froylan-gonzalez-de-anda","contract","Zona de distribución San Juan del Río","unidad-compradora","4118-16/11 PODA 1,600 ARBOLES EN REDES DIST. DIF. MPIOS.ZSJR","[{id=compranet-1620524637144}]","018TOQ819","false","Expirado","4118-16/11 PODA 1,600 ARBOLES EN REDES DIST. DIF. MPIOS.ZSJR","direct","institution","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","Zona de distribución San Juan del Río","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","865803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-865803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71983}]","4118-16/11 PODA ARBOLES DIF MUNICIPIOS SJR","865803","true","Mixta","Comisión Federal de Electricidad","2011-12-30T00:00:00.000Z","119628","ocds-0ud2q6-AA-018TOQ819-N11-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","288000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN FRANCISCO MARTINEZ OLVERA, id=juan-francisco-martinez-olvera}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","288000","865803"
"2019-11-08T17:40:02.000Z","2012-08-02T14:56:00.000Z","2012-08-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","Zona de distribución San Juan del Río","CFE","complete","[ECO MENSAJERIA Y LOGISTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146597]","[{address={countryName=México}, roles=supplier, name=ECO MENSAJERIA Y LOGISTICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eco-mensajeria-y-logistica-sa-de-cv}]","Nacional","MXN","Zona de distribución San Juan del Río","AA-018TOQ819-N11-2012-169181","[contractTermination]","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","[eco-mensajeria-y-logistica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Froylan González de Anda","2012-08-06T10:00:00.000Z","jose-froylan-gonzalez-de-anda","contract","Zona de distribución San Juan del Río","unidad-compradora","ADQUISICION DEL SERVICIO DE MENSJAERIA POR EL MES DE JULIO 2012 DE LA ZONA SAN JUAN DEL RIO","[{id=compranet-1620524637144}]","018TOQ819","false","Expirado","ADQUISICION DEL SERVICIO DE MENSJAERIA POR EL MES DE JULIO 2012 DE LA ZONA SAN JUAN DEL RIO","direct","institution","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","Zona de distribución San Juan del Río","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","169181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146597}]","4118-17/12 SERVICIO DE MENSAJERIA JUL12 ZONA SJR","169181","true","Electrónica","Comisión Federal de Electricidad","2012-08-20T00:00:00.000Z","235076","ocds-0ud2q6-AA-018TOQ819-N11-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47414","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ECO MENSAJERIA Y LOGISTICA SA DE CV, id=eco-mensajeria-y-logistica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47414","169181"
"2019-11-08T17:40:02.000Z","2012-08-02T14:56:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-08T00:00:00.000Z","México","Zona de distribución San Juan del Río","CFE","complete","[ECO MENSAJERIA Y LOGISTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146597]","[{address={countryName=México}, roles=supplier, name=ECO MENSAJERIA Y LOGISTICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eco-mensajeria-y-logistica-sa-de-cv}]","Nacional","MXN","Zona de distribución San Juan del Río","AA-018TOQ819-N11-2012-600259","[contractTermination]","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","[eco-mensajeria-y-logistica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Froylan González de Anda","2012-08-06T10:00:00.000Z","jose-froylan-gonzalez-de-anda","contract","Zona de distribución San Juan del Río","unidad-compradora","SERV MENSAJERIA JUL/12","[{id=compranet-1620524637144}]","018TOQ819","false","Terminado","SERV MENSAJERIA JUL/12","direct","institution","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","Zona de distribución San Juan del Río","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","600259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-600259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146597}]","4118-17/12 SERVICIO DE MENSAJERIA JUL12 ZONA SJR","600259","true","Electrónica","Comisión Federal de Electricidad","2012-08-13T00:00:00.000Z","235076","ocds-0ud2q6-AA-018TOQ819-N11-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47414.003","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ECO MENSAJERIA Y LOGISTICA SA DE CV, id=eco-mensajeria-y-logistica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47414.003","600259"
"2019-11-08T17:40:02.000Z","2012-08-03T13:05:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-16T00:00:00.000Z","México","Zona de distribución San Juan del Río","CFE","complete","[VIGILANCIA INDUSTRIAL PRIVADA Y CUSTODIA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147465]","[{address={countryName=México}, roles=supplier, name=VIGILANCIA INDUSTRIAL PRIVADA Y CUSTODIA EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=vigilancia-industrial-privada-y-custodia-empresarial-sa-de-cv}]","Nacional","MXN","Zona de distribución San Juan del Río","AA-018TOQ819-N12-2012-312334","[contractTermination]","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","[vigilancia-industrial-privada-y-custodia-empresarial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Froylan González de Anda","2012-08-07T10:00:00.000Z","jose-froylan-gonzalez-de-anda","contract","Zona de distribución San Juan del Río","unidad-compradora","SERV VIGILANCIA 1RO DE JUN AL 14 DE AGOSTO 2012","[{id=compranet-1620524637144}]","018TOQ819","false","Expirado","SERV VIGILANCIA 1RO DE JUN AL 14 DE AGOSTO 2012","direct","institution","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","Zona de distribución San Juan del Río","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","312334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-312334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147465}]","4118-16/12 SERVICIO DE VIGILANCIA 1RO JUNIO AL 14 DE AGOSTO 2012 ZSJR","312334","true","Mixta","Comisión Federal de Electricidad","2012-08-23T00:00:00.000Z","236163","ocds-0ud2q6-AA-018TOQ819-N12-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","203500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIGILANCIA INDUSTRIAL PRIVADA Y CUSTODIA EMPRESARIAL SA DE CV, id=vigilancia-industrial-privada-y-custodia-empresarial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","203500","312334"
"2019-01-24T01:17:24.000Z","2015-11-27T14:31:00.000Z","2015-12-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-03T00:00:00.000Z","México","Zona de distribución San Juan del Río","CFE","complete","[CARGOTECNIA EQUIPOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751899]","[{identifier={legalName=CARGOTECNIA EQUIPOS SA DE CV, scheme=RUPC, id=8769, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CARGOTECNIA EQUIPOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cargotecnia-equipos-sa-de-cv}]","Nacional","MXN","Zona de distribución San Juan del Río","AA-018TOQ819-N12-2015-949373","[contractTermination]","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","[cargotecnia-equipos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Froylan González de Anda","2015-11-30T13:00:00.000Z","jose-froylan-gonzalez-de-anda","contract","Zona de distribución San Juan del Río","unidad-compradora","AN-09/15 MANTTO. CORRECTIVO A SEIS GRUAS","[{id=compranet-1620524637144}]","018TOQ819","false","Expirado","AN-09/15 MANTTO. CORRECTIVO A SEIS GRUAS","direct","institution","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","Zona de distribución San Juan del Río","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","949373","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-949373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751899}]","AN-09/15 MANTTO. CORRECTIVO A GRUAS","949373","true","Electrónica","Comisión Federal de Electricidad","2015-12-18T00:00:00.000Z","954182","ocds-0ud2q6-AA-018TOQ819-N12-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","197100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARGOTECNIA EQUIPOS SA DE CV, id=cargotecnia-equipos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","197100","949373"
"2019-11-08T17:40:02.000Z","2012-09-10T14:47:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-19T00:00:00.000Z","México","Zona de distribución San Juan del Río","CFE","complete","[PERSEO MENSAJERIA Y LIMPIEZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160084]","[{address={countryName=México}, roles=supplier, name=PERSEO MENSAJERIA Y LIMPIEZA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=perseo-mensajeria-y-limpieza}]","Nacional","MXN","Zona de distribución San Juan del Río","AA-018TOQ819-N14-2012-190635","[contractTermination]","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","[perseo-mensajeria-y-limpieza]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Froylan González de Anda","2012-09-12T10:00:00.000Z","jose-froylan-gonzalez-de-anda","contract","Zona de distribución San Juan del Río","unidad-compradora","SERVICIO DE MENSAJERIA DEL 19 DE SEPTIEMBRE AL 31 DE DICIEMBRE 2012","[{id=compranet-1620524637144}]","018TOQ819","false","Expirado","SERVICIO DE MENSAJERIA DEL 19 DE SEPTIEMBRE AL 31 DE DICIEMBRE 2012","direct","institution","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","Zona de distribución San Juan del Río","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","190635","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-190635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160084}]","4118-18/12 SERVICIO DE MENSAJERIA AGOS-DIC12 ZSJR","190635","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","254378","ocds-0ud2q6-AA-018TOQ819-N14-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","89910","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PERSEO MENSAJERIA Y LIMPIEZA, id=perseo-mensajeria-y-limpieza}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","89910","190635"
"2019-11-08T17:40:02.000Z","2012-09-10T14:47:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-27T00:00:00.000Z","México","Zona de distribución San Juan del Río","CFE","complete","[PERSEO MENSAJERIA Y LIMPIEZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160084]","[{address={countryName=México}, roles=supplier, name=PERSEO MENSAJERIA Y LIMPIEZA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=perseo-mensajeria-y-limpieza}]","Nacional","MXN","Zona de distribución San Juan del Río","AA-018TOQ819-N14-2012-600336","[contractTermination]","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","[perseo-mensajeria-y-limpieza]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Froylan González de Anda","2012-09-12T10:00:00.000Z","jose-froylan-gonzalez-de-anda","contract","Zona de distribución San Juan del Río","unidad-compradora","SERV MENS SEPT-DIC/12","[{id=compranet-1620524637144}]","018TOQ819","false","Expirado","SERV MENS SEPT-DIC/12","direct","institution","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","Zona de distribución San Juan del Río","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","600336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-600336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160084}]","4118-18/12 SERVICIO DE MENSAJERIA AGOS-DIC12 ZSJR","600336","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","254378","ocds-0ud2q6-AA-018TOQ819-N14-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","89910","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PERSEO MENSAJERIA Y LIMPIEZA, id=perseo-mensajeria-y-limpieza}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","89910","600336"
"2019-11-08T17:40:02.000Z","2012-09-19T11:10:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-02T00:00:00.000Z","México","Zona de distribución San Juan del Río","CFE","complete","[ELECTELCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162906]","[{identifier={legalName=ELECTELCO SA DE CV, scheme=RUPC, id=6786, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTELCO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electelco-sa-de-cv}]","Nacional","MXN","Zona de distribución San Juan del Río","AA-018TOQ819-N15-2012-600369","[contractTermination]","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","[electelco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Froylan González de Anda","2012-09-25T10:00:00.000Z","jose-froylan-gonzalez-de-anda","contract","Zona de distribución San Juan del Río","unidad-compradora","TARJETAS SCEM 11A","[{id=compranet-1620524637144}]","018TOQ819","false","Terminado","TARJETAS SCEM 11A","direct","institution","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","Zona de distribución San Juan del Río","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","600369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-600369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162906}]","4118-12/2012 ADQUISICION TARJETAS SCEM 11-A","600369","true","Electrónica","Comisión Federal de Electricidad","2012-10-09T00:00:00.000Z","258062","ocds-0ud2q6-AA-018TOQ819-N15-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58860","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTELCO SA DE CV, id=electelco-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58860","600369"
"2019-11-08T17:40:02.000Z","2012-09-19T11:10:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-28T00:00:00.000Z","México","Zona de distribución San Juan del Río","CFE","complete","[ELECTELCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162906]","[{identifier={legalName=ELECTELCO SA DE CV, scheme=RUPC, id=6786, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTELCO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electelco-sa-de-cv}]","Nacional","MXN","Zona de distribución San Juan del Río","AA-018TOQ819-N15-2012-193206","[contractTermination]","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","[electelco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Froylan González de Anda","2012-09-25T10:00:00.000Z","jose-froylan-gonzalez-de-anda","contract","Zona de distribución San Juan del Río","unidad-compradora","DOS TARJETAS SCEM 11-A PARA RESTAURADOR NULEC","[{id=compranet-1620524637144}]","018TOQ819","false","Expirado","DOS TARJETAS SCEM 11-A PARA RESTAURADOR NULEC","direct","institution","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","Zona de distribución San Juan del Río","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","193206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-193206-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162906}]","4118-12/2012 ADQUISICION TARJETAS SCEM 11-A","193206","true","Electrónica","Comisión Federal de Electricidad","2012-10-04T00:00:00.000Z","258062","ocds-0ud2q6-AA-018TOQ819-N15-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58860","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTELCO SA DE CV, id=electelco-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58860","193206"
"2019-11-08T17:40:02.000Z","2012-10-12T11:03:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-23T00:00:00.000Z","México","Zona de distribución San Juan del Río","CFE","complete","[CONSTRUCCIONES ELECTRICAS JOMAPE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170038]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ELECTRICAS JOMAPE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-electricas-jomape-sa-de-cv}]","Nacional","MXN","Zona de distribución San Juan del Río","AA-018TOQ819-N18-2012-231682","[contractTermination]","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","[construcciones-electricas-jomape-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Froylan González de Anda","2012-10-17T10:00:00.000Z","jose-froylan-gonzalez-de-anda","contract","Zona de distribución San Juan del Río","unidad-compradora","PODA 1,400 ARBOLES","[{id=compranet-1620524637144}]","018TOQ819","false","Expirado","PODA 1,400 ARBOLES","direct","institution","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","Zona de distribución San Juan del Río","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","231682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-231682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170038}]","4118-23/12 ADQ SERVICIO DE PODA DE 1,400 ARBOLES DIF. MPIOS. ZONA SJR","231682","true","Electrónica","Comisión Federal de Electricidad","2012-11-22T00:00:00.000Z","268808","ocds-0ud2q6-AA-018TOQ819-N18-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","263200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES ELECTRICAS JOMAPE SA DE CV, id=construcciones-electricas-jomape-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","263200","231682"
