"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","awards.description","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SERVICIO POSTAL MEXICANO (CORREOS DE MÉXICO)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/31/2014]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO (CORREOS DE MÉXICO), details={type=company}, id=servicio-postal-mexicano-correos-de-mexico}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/31/2014-SG/CNS/31/2014","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[servicio-postal-mexicano-correos-de-mexico]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MENSAJERÍA Y PAQUETERÍA LOCAL NACIONAL E INTERNACIONAL. 31801 (CONTRATO ABIERTO MONTO MINIMO 1 739 862.07 Y EL MONTO MAXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO","[{id=pot-1620519810584}]","SERVICIO DE MENSAJERÍA Y PAQUETERÍA LOCAL NACIONAL E INTERNACIONAL. 31801 (CONTRATO ABIERTO MONTO MINIMO 1 739 862.07 Y EL MONTO MAXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/31/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/31/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/31/2014}]","SERVICIO DE MENSAJERÍA Y PAQUETERÍA LOCAL NACIONAL E INTERNACIONAL. 31801 (CONTRATO ABIERTO MONTO MINIMO 1 739 862.07 Y EL MONTO MAXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO","SG/CNS/31/2014","SECRETARÍA DE GOBERNACIÓN","2014-12-31T00:00:00.000Z","SG/CNS/31/2014","ocds-0ud2q6-SG/CNS/31/2014","4349655.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO (CORREOS DE MÉXICO), id=servicio-postal-mexicano-correos-de-mexico}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4349655.17","SG/CNS/31/2014"
"2021-04-14T13:35:45.000Z","2020-04-01T00:00:00.000Z","Instituto Nacional de Migración","CONTRATO ENTRE ENTES PUBLICOS","es","[{id=compranet}]","2020-04-01T00:00:00.000Z","México","Dirección General de Administración",,"complete","[IQSEC SA DE CV, SERVICIO POSTAL MEXICANO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1888194]","[{identifier={legalName=IQSEC SA DE CV, scheme=RUPC, id=20483, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IQSEC SA DE CV, additionalIdentifiers={legalName=IQSEC SA DE CV, scheme=RFC, verified=1, id=IQS0708233C9}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=iqsec-sa-de-cv}, {identifier={legalName=SERVICIO POSTAL MEXICANO, scheme=RUPC, id=224186, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, verified=1, id=SPM860820CF5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-postal-mexicano}]","MXN","Dirección General de Administración","AA-004K00001-E60-2020-2333451","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[iqsec-sa-de-cv, servicio-postal-mexicano]","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CORRESPONDENCIA, MENSAJERÍA Y PAQUETERIA LOCAL NACIONAL E INTERNACIONAL","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","SERVICIO DE CORRESPONDENCIA, MENSAJERÍA Y PAQUETERIA LOCAL NACIONAL E INTERNACIONAL","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","2333451","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2333451-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1888194}]","SERVICIO DE CORRESPONDENCIA, MENSAJERÍA Y PAQUETERIA LOCAL NACIONAL E INTERNACIO","2333451","Instituto Nacional de Migración","2021-03-31T00:00:00.000Z","2125931","ocds-0ud2q6-AA-004K00001-E60-2020","1.982758621E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=IQSEC SA DE CV, id=iqsec-sa-de-cv}, {name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-nacional-de-migracion","https://sites.google.com/site/cnetuc/descargas","buyer","1.982758621E7","2333451","2020-09-10T17:23:00.000Z","true","INM","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE CORRESPONDENCIA, MENSAJERÍA Y PAQUETERIA LOCAL NACIONAL E INTERNACIONAL","Otro","services","Carmen Ivonne Ramírez García","2020-03-30T00:00:00.000Z","carmen-ivonne-ramirez-garcia","Dirección General de Administración","Art. 42 párrafo primero","004K00001","false","Expirado","MX-CPA","SERVICIO DE CORRESPONDENCIA, MENSAJERÍA Y PAQUETERIA LOCAL NACIONAL E INTERNACIONAL","No se utilizó el Contrato Marco","Mixta","false","[{}]","10. Contratos entre entes públicos","[electronicSubmission, inPerson]","country","INM","false","[Servicios]"
"2021-05-09T00:24:27.000Z","2015-02-24T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-02-24T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[Servicio Postal Mexicano, SENGAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2871]","[{roles=supplier, name=Servicio Postal Mexicano, details={type=company}, id=servicio-postal-mexicano}, {roles=supplier, name=SENGAL S.A. DE C.V., details={type=company}, id=sengal-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","2871-2871","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[servicio-postal-mexicano, sengal-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLAVE STILLSON HIERRO MALEABLE 18 PRES PZA","[{id=pot-1620519810584}]","LLAVE STILLSON HIERRO MALEABLE 18 PRES PZA","open","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","2871","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2871-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2871}]","LLAVE STILLSON HIERRO MALEABLE 18 PRES PZA","2871","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","2871","ocds-0ud2q6-2871","483.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicio Postal Mexicano, id=servicio-postal-mexicano}, {name=SENGAL S.A. DE C.V., id=sengal-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","483.02","2871",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-12-30T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[SERVICIO POSTAL MEXICANO, RADIORAMA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/013/2010]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}, {roles=supplier, name=RADIORAMA S A DE C V, details={type=company}, id=radiorama-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/013/2010-C/013/2010","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[servicio-postal-mexicano, radiorama-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE TRANSMISION DE SPOTS DE RADIO SOBRE PRODUCTOS DE LA ENTIDAD","[{id=pot-1620519810584}]","SERVICIOS DE TRANSMISION DE SPOTS DE RADIO SOBRE PRODUCTOS DE LA ENTIDAD","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/013/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/013/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/013/2010}]","SERVICIOS DE TRANSMISION DE SPOTS DE RADIO SOBRE PRODUCTOS DE LA ENTIDAD","C/013/2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2010-12-31T00:00:00.000Z","C/013/2010","ocds-0ud2q6-C/013/2010","19720000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}, {name=RADIORAMA S A DE C V, id=radiorama-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19720000","C/013/2010",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-02-20T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-20T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[SERVICIO POSTAL MEXICANO, LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9/2014]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}, {roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","9/2014-9/2014","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[servicio-postal-mexicano, laboratorios-pisa-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","9/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9/2014}]","MEDICAMENTOS","9/2014","INSTITUTO NACIONAL DE PERINATOLOGIA","2014-03-03T00:00:00.000Z","9/2014","ocds-0ud2q6-9/2014","160425","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}, {name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160425","9/2014",,"true",,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-01-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[ETIQUETAS INTELIGENTES S.A. DE C.V., SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/001/2012]","[{roles=supplier, name=ETIQUETAS INTELIGENTES S.A. DE C.V., details={type=company}, id=etiquetas-inteligentes-sa-de-cv}, {roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","DIRECTOR DEL SUPERISSSTE","AD/001/2012-AD/001/2012","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[etiquetas-inteligentes-sa-de-cv, servicio-postal-mexicano]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MENSAJERIA Y PAQUETERIA NACIONAL","[{id=pot-1620519810584}]","SERVICIO DE MENSAJERIA Y PAQUETERIA NACIONAL","direct","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD/001/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/001/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/001/2012}]","SERVICIO DE MENSAJERIA Y PAQUETERIA NACIONAL","AD/001/2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","AD/001/2012","ocds-0ud2q6-AD/001/2012","225000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ETIQUETAS INTELIGENTES S.A. DE C.V., id=etiquetas-inteligentes-sa-de-cv}, {name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","225000","AD/001/2012",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-02-09T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-09T00:00:00.000Z","México","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","active","complete","[SERVICIO POSTAL MEXICANO ORGANISMO DESCENTRALIZADO DEL GOBIERNO FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OADPRS/DGA/CC/001/2011]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO ORGANISMO DESCENTRALIZADO DEL GOBIERNO FEDERAL, details={type=company}, id=servicio-postal-mexicano-organismo-descentralizado-del-gobierno-federal}]","MXN","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","OADPRS/DGA/CC/001/2011-OADPRS/DGA/CC/001/2011","[contract]","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[servicio-postal-mexicano-organismo-descentralizado-del-gobierno-federal]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESTAMPILLAS POSTALES PARA EL ENVIO DE CORRESPONDENCIA","[{id=pot-1620519810584}]","SERVICIO DE ESTAMPILLAS POSTALES PARA EL ENVIO DE CORRESPONDENCIA","direct","institution","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","OADPRS/DGA/CC/001/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OADPRS/DGA/CC/001/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OADPRS/DGA/CC/001/2011}]","SERVICIO DE ESTAMPILLAS POSTALES PARA EL ENVIO DE CORRESPONDENCIA","OADPRS/DGA/CC/001/2011","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2011-12-31T00:00:00.000Z","OADPRS/DGA/CC/001/2011","ocds-0ud2q6-OADPRS/DGA/CC/001/2011","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO ORGANISMO DESCENTRALIZADO DEL GOBIERNO FEDERAL, id=servicio-postal-mexicano-organismo-descentralizado-del-gobierno-federal}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","OADPRS/DGA/CC/001/2011",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-12-26T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[TRETA ILUMINACION S.A. DE C. V., SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C04/2014]","[{roles=supplier, name=TRETA ILUMINACION S.A. DE C. V., details={type=company}, id=treta-iluminacion-sa-de-cv}, {roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","C04/2014-C04/2014","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[treta-iluminacion-sa-de-cv, servicio-postal-mexicano]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mensajería y paquetería nacional e internacional.","[{id=pot-1620519810584}]","Servicio de mensajería y paquetería nacional e internacional.","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C04/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C04/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C04/2014}]","Servicio de mensajería y paquetería nacional e internacional.","C04/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2014-12-31T00:00:00.000Z","C04/2014","ocds-0ud2q6-C04/2014","2000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRETA ILUMINACION S.A. DE C. V., id=treta-iluminacion-sa-de-cv}, {name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000000","C04/2014",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE BIENES Y SERVICIOS","active","complete","[SEPOMEX (SERVICIO POSTAL MÉXICANO), JUAN CARLOS SUÁREZ GONZÁLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/025/2010, http://www.condusef.gob.mx/transparencia/contratos/CONTRATO025-2010.pdf]","[{roles=supplier, name=SEPOMEX (SERVICIO POSTAL MÉXICANO), details={type=company}, id=sepomex-servicio-postal-mexicano}, {roles=supplier, name=JUAN CARLOS SUÁREZ GONZÁLEZ, details={type=person}, id=juan-carlos-suarez-gonzalez}]","MXN","DIRECTOR GENERAL DE BIENES Y SERVICIOS","CONTRATO/025/2010-CONTRATO/025/2010","[contract]","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[sepomex-servicio-postal-mexicano, juan-carlos-suarez-gonzalez]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE PUBLICACIONES OFICIALES Y DE INFORMACIÓN GENERAL PARA DIFUSIÓN","[{id=pot-1620519810584}]","IMPRESIÓN DE PUBLICACIONES OFICIALES Y DE INFORMACIÓN GENERAL PARA DIFUSIÓN","open","institution","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DIRECTOR GENERAL DE BIENES Y SERVICIOS","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONTRATO/025/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/025/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/025/2010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CONTRATO/025/2010-2, url=http://www.condusef.gob.mx/transparencia/contratos/CONTRATO025-2010.pdf}]","IMPRESIÓN DE PUBLICACIONES OFICIALES Y DE INFORMACIÓN GENERAL PARA DIFUSIÓN","CONTRATO/025/2010","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2010-12-31T00:00:00.000Z","CONTRATO/025/2010","ocds-0ud2q6-CONTRATO/025/2010","2025862.069","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEPOMEX (SERVICIO POSTAL MÉXICANO), id=sepomex-servicio-postal-mexicano}, {name=JUAN CARLOS SUÁREZ GONZÁLEZ, id=juan-carlos-suarez-gonzalez}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2025862.069","CONTRATO/025/2010",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-04-15T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-15T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[SERVICIO POSTAL MEXICANO - SEPOMEX, GALIA TEXTIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100347]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO - SEPOMEX, details={type=company}, id=servicio-postal-mexicano---sepomex}, {roles=supplier, name=GALIA TEXTIL S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","MXN","DIRECTOR GENERAL","100347-100347","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[servicio-postal-mexicano---sepomex, galia-textil-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","100347","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100347-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100347}]","MAT. ACC. Y SUM. MEDICOS","100347","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2010-12-31T00:00:00.000Z","100347","ocds-0ud2q6-100347","999206.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO - SEPOMEX, id=servicio-postal-mexicano---sepomex}, {name=GALIA TEXTIL S.A. DE C.V., id=galia-textil-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","999206.94","100347",,"true",,,,,,,,,,,,,,,,,,,,,,,,,
