"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-04-13T00:00:00.000Z","Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-13T00:00:00.000Z","México","Consejo Nacional de Fomento Educativo 4","CONAFE","complete","[FABIAN OROZCO CARDENAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857396]","[{address={countryName=México}, roles=supplier, name=FABIAN OROZCO CARDENAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=fabian-orozco-cardenas}]","Nacional","MXN","Consejo Nacional de Fomento Educativo 4","AA-011L6W993-E1-2016-1067728","[contractTermination]","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","[fabian-orozco-cardenas]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Ernesto Hernández Rodríguez","ernesto-hernandez-rodriguez","contract","Consejo Nacional de Fomento Educativo 4","unidad-compradora","EVALUACION PARCIAL PRIMER GRADO, SEGUNDO GRADO, TERCER GRADO, 2015-2016","[{id=compranet-1620524637144}]","011L6W993","false","Expirado","EVALUACION PARCIAL PRIMER GRADO, SEGUNDO GRADO, TERCER GRADO, 2015-2016","direct","institution","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","Consejo Nacional de Fomento Educativo 4","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","1067728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1067728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857396}]","EVALUACION PARCIAL PRIMER GRADO, SEGUNDO GRADO, TERCER GRADO, 2015-2016","1067728","true","Presencial","Consejo Nacional de Fomento Educativo","11E066","2016-12-30T00:00:00.000Z","1055320","ocds-0ud2q6-AA-011L6W993-E1-2016","false","[{budgetClassifications={origin=6}}]","05. Adjudicación Directa LAASSP","23390","[inPerson]","EDU INIC Y BAS COMUNIT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=FABIAN OROZCO CARDENAS, id=fabian-orozco-cardenas}]","consejo-nacional-de-fomento-educativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23390","1067728"
"2019-09-11T10:42:05.000Z","2018-03-29T00:00:00.000Z","Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Consejo Nacional de Fomento Educativo 4","CONAFE","complete","[ALICIA AMEZCUA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1480651]","[{address={countryName=México}, roles=supplier, name=ALICIA AMEZCUA GONZALEZ, details={type=person}, id=alicia-amezcua-gonzalez}]","Nacional","MXN","Consejo Nacional de Fomento Educativo 4","AA-011L6W993-E1-2018-1946459","[contractTermination]","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","[alicia-amezcua-gonzalez]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Ernesto Hernández Rodríguez","ernesto-hernandez-rodriguez","contract","Consejo Nacional de Fomento Educativo 4","unidad-compradora","ARRENDAMIENTO OFICINA DELEGACIÓN","[{id=compranet-1599767228359}]","011L6W993","false","Expirado","ARRENDAMIENTO OFICINA DELEGACIÓN","direct","institution","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","Consejo Nacional de Fomento Educativo 4","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","1946459","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1946459-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1480651}]","ARRENDAMIENTO OFICINA DELEGACIÓN","1946459",,"Presencial","Consejo Nacional de Fomento Educativo",,"2018-12-31T00:00:00.000Z","1650601","ocds-0ud2q6-AA-011L6W993-E1-2018","false","[{}]","05. Adjudicación Directa LAASSP","529368","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=ALICIA AMEZCUA GONZALEZ, id=alicia-amezcua-gonzalez}]","consejo-nacional-de-fomento-educativo","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","529368","1946459","2018-06-08T16:25:00.000Z",,"ARRENDAMIENTO OFICINA DELEGACIÓN","2018-01-01T00:00:00.000Z","Art. 41 fr. I","ARRENDAMIENTO OFICINA DELEGACIÓN","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z","2015-01-01T00:00:00.000Z","Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Consejo Nacional de Fomento Educativo 4","CONAFE","complete","[JOSE RICARDO ARCE MARTIN DEL CAMPO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=913843]","[{address={countryName=México}, roles=supplier, name=JOSE RICARDO ARCE MARTIN DEL CAMPO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-ricardo-arce-martin-del-campo}]","Nacional","MXN","Consejo Nacional de Fomento Educativo 4","AA-011L6W993-E10-2016-1134574","[contractTermination]","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","[jose-ricardo-arce-martin-del-campo]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Ernesto Hernández Rodríguez","ernesto-hernandez-rodriguez","contract","Consejo Nacional de Fomento Educativo 4","unidad-compradora","ARRENDAMIENTO DE BODEGA 2015 JOSE RICARDO ARCE MARTIN DEL CAMPO","[{id=compranet-1620524637144}]","011L6W993","false","Expirado","ARRENDAMIENTO DE BODEGA 2015 JOSE RICARDO ARCE MARTIN DEL CAMPO","direct","institution","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","Consejo Nacional de Fomento Educativo 4","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","1134574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1134574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=913843}]","ARRENDAMIENRO DE BODEGA 2015 JOSE RICARDO ARCE MARTIN DEL CAMPO","1134574","true","Presencial","Consejo Nacional de Fomento Educativo",,"2015-12-31T00:00:00.000Z","1110699","ocds-0ud2q6-AA-011L6W993-E10-2016","false","[{budgetClassifications={origin=6}}]","05. Adjudicación Directa LAASSP","130860","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=JOSE RICARDO ARCE MARTIN DEL CAMPO, id=jose-ricardo-arce-martin-del-campo}]","consejo-nacional-de-fomento-educativo","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","130860","1134574",,,,,,,
"2019-01-24T01:17:46.000Z","2014-01-01T00:00:00.000Z","Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Consejo Nacional de Fomento Educativo 4","CONAFE","complete","[JOSE RICARDO ARCE MARTIN DEL CAMPO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=913826]","[{address={countryName=México}, roles=supplier, name=JOSE RICARDO ARCE MARTIN DEL CAMPO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-ricardo-arce-martin-del-campo}]","Nacional","MXN","Consejo Nacional de Fomento Educativo 4","AA-011L6W993-E11-2016-1134542","[contractTermination]","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","[jose-ricardo-arce-martin-del-campo]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Ernesto Hernández Rodríguez","ernesto-hernandez-rodriguez","contract","Consejo Nacional de Fomento Educativo 4","unidad-compradora","ARRENDAMIENRO DE BODEGA 2014 JOSE RICARDO ARCE MARTIN DEL CAMPO","[{id=compranet-1620524637144}]","011L6W993","false","Expirado","ARRENDAMIENRO DE BODEGA 2014 JOSE RICARDO ARCE MARTIN DEL CAMPO","direct","institution","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","Consejo Nacional de Fomento Educativo 4","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","1134542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1134542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=913826}]","ARRENDAMIENRO DE BODEGA 2014 JOSE RICARDO ARCE MARTIN DEL CAMPO","1134542","true","Presencial","Consejo Nacional de Fomento Educativo",,"2014-12-31T00:00:00.000Z","1110677","ocds-0ud2q6-AA-011L6W993-E11-2016","false","[{budgetClassifications={origin=6}}]","05. Adjudicación Directa LAASSP","130860","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=JOSE RICARDO ARCE MARTIN DEL CAMPO, id=jose-ricardo-arce-martin-del-campo}]","consejo-nacional-de-fomento-educativo","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","130860","1134542",,,,,,,
"2019-01-24T01:16:35.000Z","2017-08-17T00:00:00.000Z","Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-17T00:00:00.000Z","México","Consejo Nacional de Fomento Educativo 4","CONAFE","complete","[SALVADOR CARRILLO RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1258917]","[{address={countryName=México}, roles=supplier, name=SALVADOR CARRILLO RAMIREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=salvador-carrillo-ramirez}]","Nacional","MXN","Consejo Nacional de Fomento Educativo 4","AA-011L6W993-E11-2017-1564234","[contractTermination]","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","[salvador-carrillo-ramirez]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Ernesto Hernández Rodríguez","ernesto-hernandez-rodriguez","contract","Consejo Nacional de Fomento Educativo 4","unidad-compradora","MATERIAL DE LIMPIEZA AGOSTO 2017","[{id=compranet-1620524637144}]","011L6W993","false","Expirado","MATERIAL DE LIMPIEZA AGOSTO 2017","direct","institution","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","Consejo Nacional de Fomento Educativo 4","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","1564234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1564234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1258917}]","MATERIAL DE LIMPIEZA AGOSTO 2017","1564234","true","Presencial","Consejo Nacional de Fomento Educativo",,"2017-08-31T00:00:00.000Z","1474738","ocds-0ud2q6-AA-011L6W993-E11-2017","false","[{}]","05. Adjudicación Directa LAASSP","25458","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=SALVADOR CARRILLO RAMIREZ, id=salvador-carrillo-ramirez}]","consejo-nacional-de-fomento-educativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25458","1564234",,,,,,,
"2020-09-08T07:17:29.000Z",,"Consejo Nacional de Fomento Educativo","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-16T00:00:00.000Z","México","Consejo Nacional de Fomento Educativo 4","CONAFE","complete","[SEGURIDAD PRIVADA TOPALI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1712428]","[{address={countryName=México}, roles=supplier, name=SEGURIDAD PRIVADA TOPALI SA DE CV, additionalIdentifiers={legalName=SEGURIDAD PRIVADA TOPALI SA DE CV, scheme=RFC, verified=1, id=SPT1101173D1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=seguridad-privada-topali-sa-de-cv}]","Nacional","MXN","Consejo Nacional de Fomento Educativo 4","AA-011L6W993-E11-2019-2128155","[contractTermination]","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","[seguridad-privada-topali-sa-de-cv]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Ernesto Hernández Rodríguez","ernesto-hernandez-rodriguez","contract","Consejo Nacional de Fomento Educativo 4","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","011L6W993","false","Expirado","SERVICIO DE VIGILANCIA","direct","institution","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","Consejo Nacional de Fomento Educativo 4","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","2128155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2128155-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1712428}]","SERVICIO DE VIGILANCIA","2128155",,"Mixta","Consejo Nacional de Fomento Educativo",,"2019-09-16T00:00:00.000Z","1962421","ocds-0ud2q6-AA-011L6W993-E11-2019","false","[{}]","05. Adjudicación Directa LAASSP","44000","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=SEGURIDAD PRIVADA TOPALI SA DE CV, id=seguridad-privada-topali-sa-de-cv}]","consejo-nacional-de-fomento-educativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44000","2128155","2019-08-07T17:56:00.000Z",,"SERVICIO DE VIGILANCIA","2019-07-16T00:00:00.000Z","Art. 41 fr. VIII","SERVICIO DE VIGILANCIA","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-07-25T00:00:00.000Z","Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-25T00:00:00.000Z","México","Consejo Nacional de Fomento Educativo 4","CONAFE","complete","[URENDA Y ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1527833]","[{address={countryName=México}, roles=supplier, name=URENDA Y ASOCIADOS SC, additionalIdentifiers={legalName=URENDA Y ASOCIADOS SC, scheme=RFC, verified=1, id=UAS170306JQ3}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=urenda-y-asociados-sc}]","Nacional","MXN","Consejo Nacional de Fomento Educativo 4","AA-011L6W993-E12-2018-1881622","[contractTermination]","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","[urenda-y-asociados-sc]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Ernesto Hernández Rodríguez","ernesto-hernandez-rodriguez","contract","Consejo Nacional de Fomento Educativo 4","unidad-compradora","SERVICIO DE FLETES 2018","[{id=compranet-1599767228359}]","011L6W993","false","Expirado","SERVICIO DE FLETES 2018","direct","institution","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","Consejo Nacional de Fomento Educativo 4","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","1881622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1881622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1527833}]","SERVICIO DE FLETES 2018","1881622",,"Presencial","Consejo Nacional de Fomento Educativo",,"2018-12-31T00:00:00.000Z","1754655","ocds-0ud2q6-AA-011L6W993-E12-2018","false","[{}]","05. Adjudicación Directa LAASSP","517241.38","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=URENDA Y ASOCIADOS SC, id=urenda-y-asociados-sc}]","consejo-nacional-de-fomento-educativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","517241.38","1881622","2018-08-01T13:06:00.000Z",,"SERVICIO DE FLETES 2018 TRANSPORTE DE MATERIAL DIDÁCTICO","2018-07-24T23:00:00.000Z","Art. 41 fr. I","SERVICIO DE FLETES 2018 TRANSPORTE DE MATERIAL DIDÁCTICO","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-09-22T00:00:00.000Z","Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-22T00:00:00.000Z","México","Consejo Nacional de Fomento Educativo 4","CONAFE","complete","[FABIAN OROZCO CARDENAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1288229]","[{address={countryName=México}, roles=supplier, name=FABIAN OROZCO CARDENAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=fabian-orozco-cardenas}]","Nacional","MXN","Consejo Nacional de Fomento Educativo 4","AA-011L6W993-E13-2017-1598158","[contractTermination]","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","[fabian-orozco-cardenas]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Ernesto Hernández Rodríguez","ernesto-hernandez-rodriguez","contract","Consejo Nacional de Fomento Educativo 4","unidad-compradora","Impresión de hojas membretadas a color","[{id=compranet-1620524637144}]","011L6W993","false","Expirado","Impresión de hojas membretadas a color","direct","institution","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","Consejo Nacional de Fomento Educativo 4","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","1598158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1598158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1288229}]","Impresión de hojas membretadas a color","1598158","true","Presencial","Consejo Nacional de Fomento Educativo",,"2017-10-06T00:00:00.000Z","1497406","ocds-0ud2q6-AA-011L6W993-E13-2017","false","[{}]","05. Adjudicación Directa LAASSP","29500","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=FABIAN OROZCO CARDENAS, id=fabian-orozco-cardenas}]","consejo-nacional-de-fomento-educativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29500","1598158",,,,,,,
"2019-01-24T01:17:24.000Z","2015-07-01T00:00:00.000Z","Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Consejo Nacional de Fomento Educativo 4","CONAFE","complete","[JORGE OCTAVIO JOYA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=947813]","[{address={countryName=México}, roles=supplier, name=JORGE OCTAVIO JOYA GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jorge-octavio-joya-garcia}]","Nacional","MXN","Consejo Nacional de Fomento Educativo 4","AA-011L6W993-E14-2016-1134318","[contractTermination]","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","[jorge-octavio-joya-garcia]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Ernesto Hernández Rodríguez","ernesto-hernandez-rodriguez","contract","Consejo Nacional de Fomento Educativo 4","unidad-compradora","JORGE OCTAVIO JOYA GARCIA HONORARIOS 2015","[{id=compranet-1620524637144}]","011L6W993","false","Expirado","JORGE OCTAVIO JOYA GARCIA HONORARIOS 2015","direct","institution","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","Consejo Nacional de Fomento Educativo 4","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","1134318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1134318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=947813}]","JORGE OCTAVIO JOYA GARCIA HONORARIOS 2015","1134318","true","Presencial","Consejo Nacional de Fomento Educativo",,"2015-12-31T00:00:00.000Z","1110504","ocds-0ud2q6-AA-011L6W993-E14-2016","false","[{budgetClassifications={origin=23}}]","05. Adjudicación Directa LAASSP","77250","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=JORGE OCTAVIO JOYA GARCIA, id=jorge-octavio-joya-garcia}]","consejo-nacional-de-fomento-educativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77250","1134318",,,,,,,
"2019-01-24T01:17:46.000Z","2014-09-01T00:00:00.000Z","Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","Consejo Nacional de Fomento Educativo 4","CONAFE","complete","[JORGE OCTAVIO JOYA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=947800]","[{address={countryName=México}, roles=supplier, name=JORGE OCTAVIO JOYA GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jorge-octavio-joya-garcia}]","Nacional","MXN","Consejo Nacional de Fomento Educativo 4","AA-011L6W993-E15-2016-1134316","[contractTermination]","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","[jorge-octavio-joya-garcia]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","Ernesto Hernández Rodríguez","ernesto-hernandez-rodriguez","contract","Consejo Nacional de Fomento Educativo 4","unidad-compradora","JORGE OCTAVIO JOYA GARCIA HONORARIOS 2014","[{id=compranet-1620524637144}]","011L6W993","false","Expirado","JORGE OCTAVIO JOYA GARCIA HONORARIOS 2014","direct","institution","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","Consejo Nacional de Fomento Educativo 4","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","1134316","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1134316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=947800}]","JORGE OCTAVIO JOYA GARCIA HONORARIOS 2014","1134316","true","Presencial","Consejo Nacional de Fomento Educativo",,"2014-12-31T00:00:00.000Z","1110497","ocds-0ud2q6-AA-011L6W993-E15-2016","false","[{budgetClassifications={origin=23}}]","05. Adjudicación Directa LAASSP","95000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=JORGE OCTAVIO JOYA GARCIA, id=jorge-octavio-joya-garcia}]","consejo-nacional-de-fomento-educativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95000","1134316",,,,,,,
