"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.region","contracts.filedMxCnet"
"2022-02-25T17:06:54.000Z","2019-06-05T15:36:00.000Z","2019-07-12T00:00:00.000Z","2019-06-28T00:00:00.000Z","Secretaría de Salud","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-07-12T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SSA","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Contratación consolidada de bienes terapéuticos (medicamentos, material de curación, material radiológico y de laboratorio) para el segundo semestre del ejercicio fiscal 2019.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1679031]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., additionalIdentifiers={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RFC, verified=1, id=LPI830527KJ2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","LA-012000991-E82-2019-2200724","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[laboratorios-pisa-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Christian José Jiménez Costas","2019-06-25T08:00:00.000Z","christian-jose-jimenez-costas","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","CONSOLIDADOS DE MEDICAMENTOS TERAPÉUTICOS SSA-2019","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1625400000017}, {id=compranet-1626108623578}, {id=compranet-1626652800123}, {id=compranet-1627862400003}, {id=compranet-1629072000014}, {id=compranet-1630281600013}, {id=compranet-1630886400005}, {id=compranet-1639353600175}, {id=compranet-1644192000151}, {id=compranet-1645401600406}, {id=compranet-1646006400233}]","012000991","false","Expirado","CONSOLIDADOS DE MEDICAMENTOS TERAPÉUTICOS SSA-2019","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","2200724","MX-CPA","MXN","Contratación consolidada de bienes terapéuticos (medicamentos, material de curación, material radiológico y de laboratorio) para el segundo semestre del ejercicio fiscal 2019.","[{datePublished=2019-06-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2200724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1679031}]","CONSOLIDADOS DE MEDICAMENTOS TERAPÉUTICOS SSA-2019","2200724","No se utilizó el Contrato Marco","Electrónica","Secretaría de Salud","2019-12-31T00:00:00.000Z","1921951","ocds-0ud2q6-LA-012000991-E82-2019","false","[{}]","01. Licitación Pública LAASSP","839634.06","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SSA","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","839634.06","2200724"
"2022-02-25T17:06:54.000Z","2019-06-05T15:36:00.000Z","2019-07-12T00:00:00.000Z","2019-06-28T00:00:00.000Z","Secretaría de Salud","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-07-12T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SSA","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Contratación consolidada de bienes terapéuticos (medicamentos, material de curación, material radiológico y de laboratorio) para el segundo semestre del ejercicio fiscal 2019.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1679031]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., additionalIdentifiers={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RFC, verified=1, id=LPI830527KJ2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","LA-012000991-E82-2019-2200728","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[laboratorios-pisa-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Christian José Jiménez Costas","2019-06-25T08:00:00.000Z","christian-jose-jimenez-costas","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","CONSOLIDADOS DE MEDICAMENTOS TERAPÉUTICOS SSA-2019","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1625400000017}, {id=compranet-1626108623578}, {id=compranet-1626652800123}, {id=compranet-1627862400003}, {id=compranet-1629072000014}, {id=compranet-1630281600013}, {id=compranet-1630886400005}, {id=compranet-1639353600175}, {id=compranet-1644192000151}, {id=compranet-1645401600406}, {id=compranet-1646006400233}]","012000991","false","Expirado","CONSOLIDADOS DE MEDICAMENTOS TERAPÉUTICOS SSA-2019","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","2200728","MX-CPA","MXN","Contratación consolidada de bienes terapéuticos (medicamentos, material de curación, material radiológico y de laboratorio) para el segundo semestre del ejercicio fiscal 2019.","[{datePublished=2019-06-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2200728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1679031}]","CONSOLIDADOS DE MEDICAMENTOS TERAPÉUTICOS SSA-2019","2200728","No se utilizó el Contrato Marco","Electrónica","Secretaría de Salud","2019-12-31T00:00:00.000Z","1921951","ocds-0ud2q6-LA-012000991-E82-2019","false","[{}]","01. Licitación Pública LAASSP","1.290174012E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SSA","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.290174012E7","2200728"
"2019-01-24T01:17:00.000Z","2016-08-02T15:14:00.000Z",,"2016-08-29T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2016-09-30T00:00:00.000Z","México","Instituto de Servicios de Salud del Estado de Baja California Sur","BCS","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925944]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Instituto de Servicios de Salud del Estado de Baja California Sur","LA-903006996-E26-2016-1202337","[contractTermination]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","[laboratorios-pisa-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Renato Carlos Cuevas López","2016-08-25T11:00:00.000Z","renato-carlos-cuevas-lopez","contract","Instituto de Servicios de Salud del Estado de Baja California Sur","unidad-compradora","ADQUISICIÓN DE MEDICAMENTO","[{id=compranet-1620524637144}]","903006996","false","Expirado","ADQUISICIÓN DE MEDICAMENTO","open","institution","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","Instituto de Servicios de Salud del Estado de Baja California Sur","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","1202337","MX-CPA","MXN",,"[{datePublished=2016-08-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1202337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925944}]","ADQUISICIÓN DE MEDICAMENTO","1202337",,"Electrónica","Secretaría de Salud","2017-01-01T00:00:00.000Z","1119443","ocds-0ud2q6-LA-903006996-E26-2016","false","[{}]","01. Licitación Pública LAASSP","317990.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","317990.55","1202337","Baja California Sur","true"
"2019-11-08T17:40:02.000Z","2012-01-24T10:58:00.000Z",,,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-01-31T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX",,"complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79583]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N1-2012-169344","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[laboratorios-pisa-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-01-27T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","SERVICIO INTEGRAL DE SURTIMIENTO DE SUMINISTROS HOSPITALARIOS","[{id=compranet-1620524637144}]","915003994","false","Expirado","SERVICIO INTEGRAL DE SURTIMIENTO DE SUMINISTROS HOSPITALARIOS","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","169344","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79583}]","CONTRATACIÓN DEL SERVICIO INTEGRAL DE SURTIMIENTO DE SUMINISTROS HOSPITALARIOS","169344",,"Presencial","Secretaría de Salud","2012-12-31T00:00:00.000Z","132263","ocds-0ud2q6-EA-915003994-N1-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","7.74464245E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7.74464245E7","169344","Estado de México","true"
"2019-11-08T17:40:02.000Z","2012-01-24T10:58:00.000Z",,,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-01-31T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX",,"complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79583]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N1-2012-232128","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[laboratorios-pisa-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-01-27T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","SERVICIO INTEGRAL DE SURTIMIENTO DE SUMINISTROS HOSPITALARIOS","[{id=compranet-1620524637144}]","915003994","false","Expirado","SERVICIO INTEGRAL DE SURTIMIENTO DE SUMINISTROS HOSPITALARIOS","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","232128","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-232128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79583}]","CONTRATACIÓN DEL SERVICIO INTEGRAL DE SURTIMIENTO DE SUMINISTROS HOSPITALARIOS","232128",,"Presencial","Secretaría de Salud","2012-12-31T00:00:00.000Z","132263","ocds-0ud2q6-EA-915003994-N1-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","77446424","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77446424","232128","Estado de México","true"
"2019-01-24T01:17:46.000Z","2013-12-02T23:33:00.000Z",,,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-01-13T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO",,"complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339831]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE ADQUISICIONES","EA-922010998-N35-2013-868580","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[laboratorios-pisa-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2013-12-16T10:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","LPNE 021 MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","922010998","false","Terminado","LPNE 021 MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","868580","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-868580-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339831}]","LPNE 021 MEDICINAS Y PRODUCTOS FARMACEUTICOS","868580",,"Presencial","Secretaría de Salud","2015-01-13T00:00:00.000Z","513821","ocds-0ud2q6-EA-922010998-N35-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.626647375E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.626647375E7","868580","Querétaro","true"
"2019-11-08T17:40:02.000Z","2011-06-02T08:58:00.000Z","2011-07-15T00:00:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-07-15T00:00:00.000Z","México","Oficinas centrales","DGO",,"complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18374]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]",,"MXN","Oficinas centrales","EA-910006998-I8-2011-673228","[contractTermination]","oficinas-centrales-secretaria-de-salud","[laboratorios-pisa-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2011-06-15T09:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","EA-910006998-I8-2011 Adquisición de medicamento y material de curación","[{id=compranet-1620524637144}]","910006991","false","Expirado","EA-910006998-I8-2011 Adquisición de medicamento y material de curación","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","673228","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-673228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18374}]","EA-910006998-I8-2011 Adquisición de medicamento y material de curación","673228",,,"Secretaría de Salud","2011-10-21T00:00:00.000Z","29084","ocds-0ud2q6-EA-910006998-I8-2011","false","[{budgetClassifications={origin=null}}]","29. Licitación Pública Internacional de Adquisiciones (Legislación Estatal)","236203.02",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","236203.02","673228","Durango","true"
"2019-11-08T17:40:02.000Z","2012-03-23T10:29:00.000Z",,,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX",,"complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98493]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N22-2012-232646","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[laboratorios-pisa-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-04-11T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","SERVICIO DE NUTRICION","[{id=compranet-1620524637144}]","915003994","false","Expirado","SERVICIO DE NUTRICION","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","232646","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-232646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98493}]","CONTRATACION DEL SERVICIO DE NUTRICION","232646",,"Presencial","Secretaría de Salud","2012-11-30T00:00:00.000Z","160991","ocds-0ud2q6-EA-915003994-N22-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4673950","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4673950","232646","Estado de México","true"
"2019-01-24T01:18:06.000Z","2012-12-26T09:34:00.000Z",,,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX",,"complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209826]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N175-2012-292950","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[laboratorios-pisa-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-29T14:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","SERVICIO INTEGRAL DE SURTIMIENTO DE SOLUCIONES ELECTROLÍTICAS","[{id=compranet-1620524637144}]","915003994","false","Expirado","SERVICIO INTEGRAL DE SURTIMIENTO DE SOLUCIONES ELECTROLÍTICAS","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","292950","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-292950-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209826}]","CONTRATACIÓN DEL SERVICIO INTEGRAL DE SURTIMIENTO DE SOLUCIONES ELECTROLÍTICAS C","292950",,"Presencial","Secretaría de Salud","2013-12-31T00:00:00.000Z","325845","ocds-0ud2q6-EA-915003994-N175-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.034471457E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.034471457E8","292950","Estado de México","true"
"2019-01-24T01:17:46.000Z","2014-01-13T09:36:00.000Z",,,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO",,"complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352987]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE ADQUISICIONES","EA-922010998-N3-2014-870108","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[laboratorios-pisa-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2014-01-29T10:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","LPNE 003 MEDICINAS Y PRODUCTOS FARMACEUTICOS SEGUNDA CONVOCATORIA","[{id=compranet-1620524637144}]","922010998","false","Terminado","LPNE 003 MEDICINAS Y PRODUCTOS FARMACEUTICOS SEGUNDA CONVOCATORIA","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","870108","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-870108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352987}]","LPNE 003 MEDICINAS Y PRODUCTOS FARMACEUTICOS SEGUNDA CONVOCATORIA","870108",,"Presencial","Secretaría de Salud","2015-02-17T00:00:00.000Z","532988","ocds-0ud2q6-EA-922010998-N3-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","664278.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","664278.67","870108","Querétaro","true"
