"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ADC CONSTRUCCIONES S.A. DE CV}, {name=ADC CONSTRUCCIONES S.A. DE C.V.}, {name=ADC CONSTRUCCIONES S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","ADC CONSTRUCCIONES, S.A. DE C.V.","0","1.125616298E7","0","adc-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MCBRIDE CORP MÉXICO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","MCBRIDE CORP MEXICO S.A DE C.V.","0","449122","0","mcbride-corp-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=PRODUCTOS PRACTIKO S E IMPRESOS SA DE CV, scheme=RFC, verified=1, id=PPI950904BN0}]","0","[{name=PRODUCTOS PRACTIKO S E IMPRESOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","3","PRODUCTOS PRACTIKO S E IMPRESOS SA DE CV","0","550761.5","0","productos-practiko-s-e-impresos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GV PROYECTOS Y EDIFICACIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GV PROYECTOS Y EDIFICACIONES SA DE CV","0","458415.4","0","gv-proyectos-y-edificaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CONSTRUMETAL LA PERLA TAPATIA S.A. DE C.V.","0","84651","0","construmetal-la-perla-tapatia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=FP STUDIO DI ARQUITECTURA Y CONSTRUCCIÓN S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FP STUDIO DI ARQUITECTURA Y CONSTRUCCION SA DE CV","0","357310.7","0","fp-studio-di-arquitectura-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=GRUPO ISKAREN SA DE CV, scheme=RFC, verified=1, id=GIS900905DD5}]","0","[{name=GRUPO ISKAREN, S.A. DE C.V.}, {name=GRUPO ISKAREN S. A. DE C. V.}, {name=GRUPO ISKAREN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1589303064460}]","14","GRUPO ISKAREN SA DE CV","0","4.678474604E7","0","grupo-iskaren-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=S.O.S. EN COMPUTACIÓN, S.A. DE C.V.}, {name=SOS EN COMPUTACION, S.A. DE C.V.}, {name=S.O.S. EN COMPUTACION, S.A DE C.V.}, {name=S.O.S. EN COMPUTACIÓN S.A. DE C.V.}, {name=S.O.S. EN COMPUTACION, S.A. DE C.V.}, {name=SOS EN COMPUTACIÓN S.A DE C.V.}, {name=S.O.S En computación S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","100","S.O.S EN COMPUTACION, S.A. DE C.V.","0","4.815778812E7","0","sos-en-computacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DISEÑO ARQUITECTONICO COMPUTACIONAL S.A.","0","10000","0","diseno-arquitectonico-computacional-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SUAREZ CONTRUCCIONES S.A. DE C.V.","0","8704893.13","0","suarez-contrucciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INELEC S.A DE C.V.","0","80040","0","inelec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SÚPER SERVICIO DEL VALLE S.A. DE C.V.","0","14000","0","super-servicio-del-valle-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INVESTIGACIONES MEDICAS DEL POTOSI SA DE CV, scheme=RUPC, id=108370, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INVESTIGACIONES MEDICAS DEL POTOSI SA DE CV, scheme=RFC, verified=1, id=IMP080821J71}]","0","[{name=INVESTIGACIONES MEDICAS DEL POTOSI S.A. DE C.V.}, {name=INVESTIGACIONES MEDICAS DEL POTOSI, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","1460440","[{id=compranet-1620524637144}]","129","INVESTIGACIONES MEDICAS DEL POTOSI SA DE CV","0","1.8929966210000002E8","0","investigaciones-medicas-del-potosi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=JILOTEPEC MOTORS, S.A. DE C.V.}, {name=JILOTEPEC MOTORS S A DE C V}, {name=JILOTEPEC MOTORS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","12","JILOTEPEC MOTORS S,A DE C.V","0","6100907.36","0","jilotepec-motors-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Editrorial El Porvenir S.A de C.V.","0","131580","0","editrorial-el-porvenir-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA Y ARRENDADORA ARCOS S.A. DE C.V.}, {name=Constructora y Arrendadora Arcos S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","21","CONSTRUCTORA Y ARRENDADORA ARCOS, S.A. DE C.V.","0","4.7831200987000006E8","0","constructora-y-arrendadora-arcos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SEGRUOS INBURSA S.A. GRUPO FINANCIERO INBURSA","0","1550788.39","0","segruos-inbursa-sa-grupo-financiero-inbursa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","ORGANIZACIÓN MEXICANA DE RESTAURANTES S.A.","0","3036.98","0","organizacion-mexicana-de-restaurantes-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[{name=VIGILANCIA SEGURIDAD PRIVADA Y PROTECCION S.C.P.}, {name=VIGILANCIA SEGURIDAD PRIVADA Y PROTECCIÓN S.C.P.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","VIGILANCIA SEGURIDAD PRIVADA Y PROTECCION SCP","0","711708","0","vigilancia-seguridad-privada-y-proteccion-scp","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[]","0","[{name=PROVEEDORA DE ALIMENTOS GOURMET S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627257600122}, {id=compranet-1629676800007}, {id=compranet-1633910400004}]","28","PROVEEDORA DE ALIMENTOS GOURMET, S.A. DE C V.","0","234121.014","0","proveedora-de-alimentos-gourmet-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","B.A.R. PRODUCCIONE S.A. DE C.V.","0","138500","0","bar-produccione-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","Jose Antonio Rivera Sanchez y/o Profesional Car Center","0","2192680","0","jose-antonio-rivera-sanchez-yo-profesional-car-center","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=GRUPO DIPINTI SA DE CV, scheme=RFC, verified=1, id=GDI1205025W4}]","0","[{name=GRUPO DIPINTI S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1633910400004}, {id=compranet-1642982400008}]","2","GRUPO DIPINTI SA DE CV","0","116541.58","0","grupo-dipinti-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CALEJ S.A. DE C.V.","0","280000","0","calej-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INTELINET SERVICIOS ESTRATEGICOS S","0","380000","0","intelinet-servicios-estrategicos-s","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=PARRA Y ASOCIADOS, AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V.}, {name=PARRA Y ASOCIADOS AGENTE DE SEGUROS Y DE FIANZAS SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","PARRA Y ASOCIADOS AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V.","0","2369511.18","0","parra-y-asociados-agente-de-seguros-y-de-fianzas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DETROIT DIESEL ALLISON DE MEXICO S","0","1910000","0","detroit-diesel-allison-de-mexico-s","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ANÁLISIS E INFORMACIÓN DE SISTEMAS, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","ANALISIS E INFORMACION DE SISTEMAS S.A. DE C.V.","0","2.456775179E7","0","analisis-e-informacion-de-sistemas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=VIP INGENIERIA, S.A. DE C.V.}, {name=VIP INGENIERIA, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1636934400006}, {id=compranet-1638748800166}, {id=compranet-1639958400003}, {id=compranet-1642982400008}]","8","VIP INGENIERIA S.A. DE C.V.","0","4845187.58","0","vip-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=PAPELERIA Y SUMINISTROS GRAFICOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","PAPELERIA Y SUMINISTROS GRAFICOS SA DE CV","0","420771.32","0","papeleria-y-suministros-graficos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[profit]","[{legalName=NACIONAL DE SERVICIOS AVANZADOS SA DE CV, scheme=RFC, verified=1, id=NSA140618431}]","0","[{name=NACIONAL DE SERVICIOS AVANZADOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}, {id=compranet-1629072000014}]","4","NACIONAL DE SERVICIOS AVANZADOS SA DE CV","0","528275","0","nacional-de-servicios-avanzados-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[{name=PRODITEC INC..}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","40","PRODITEC INC.","0","6325296.43","0","proditec-inc","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:18:49.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","11","GOBIERNO DEL ESTADO DE OAXACA","0","3.988594734E7","0","gobierno-del-estado-de-oaxaca","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","ENTIDAD MEXICANA DE ACREDITACIÓN S.A. DE C.V.","0","61444","0","entidad-mexicana-de-acreditacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO INPRESIONES SIGNO S.A. de C.V.","0","24495","0","grupo-inpresiones-signo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO RADIODIFUSORAS CAPITAL SA DE CV, scheme=RUPC, id=32448, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO RADIODIFUSORAS CAPITAL SA DE CV, scheme=RFC, verified=1, id=GRC981221UE8}]","0","[{name=GRUPO RADIODIFUSORAS CAPITAL, S.A. DE C.V.}, {name=GRUPO RADIODIFUSORAS CAPITAL S.A. DE C.V.}, {name=GRUPO RADIODIFUSORAS CAPITAL S.A DE C.V.}, {name=GRUPO RADIODIFUSORAS CAPITAL S. A. DE C. V.}, {name=GRUPO_RADIODIFUSORAS_CAPITAL_SA_DE_CV}, {name=GRUPO RADIODIFUSORAS CAPITAL S. A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","199","GRUPO RADIODIFUSORAS CAPITAL SA DE CV","0","2.683266220816E8","0","grupo-radiodifusoras-capital-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","UNILIM SERVICIOS S. DE R.L.","0","90224","0","unilim-servicios-s-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MAGUARVI SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","MAGUARVI, S.A DE C.V.","0","1.280575312E7","0","maguarvi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[{name=DESPEGAR.COM MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","5","DESPEGAR.COM, MEXICO SA DE CV","0","373421.52","0","despegarcom-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=CLEAN CREW, S. DE R.L. DE C.V.}, {name=CLEAN CREW S. DE R.L. DE C.V.}, {name=Clean Crew S. de R.L. de C.V.}, {name=CLEAN CREW S DE R.L DE C.V.}, {name=CLEAN CREW. S DE R.L DE C.V.}, {name=CLEAN CREW S. DE R.L DE C.V.}, {name=CLEAN CREW. S.DE R.L DE C.V}, {name=CLEAN CREW S. DE R.L de C.V.}, {name=CLEAN CREW S. DE R.L. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","123","CLEAN CREW S DE RL DE CV","0","1.418107772136E8","0","clean-crew-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[]","0","[{name=MUELLES Y CARROCERIAS VILLEGAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","13","MUELLES Y CARROCERIAS VILLEGAS, S.A. DE C.V.","0","4815802.02","0","muelles-y-carrocerias-villegas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=OPERADORA TABASQUE?A EDMAGRA S.A DE C.V}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","OPERADORA TABASQUE?A EDMAGRA SA DE CV","0","1118.82","0","operadora-tabasquea-edmagra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","AVILES TRANSPORTES Y MUDANZAS S.A. DE C.V.","0","11270","0","aviles-transportes-y-mudanzas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","34","SERV. INT. DE ALMAC. Y COMERC. DE MEXICO SA DE CV","0","2.1671658500000004E7","0","serv-int-de-almac-y-comerc-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=TRANSPORTADORES DE LIQUIDOS DEL NORTE S. A. DE C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","5","TRANSPORTADORES DE LIQUIDOS DEL NORTE S.A. DE C.V.","0","7.072090667559999E7","0","transportadores-de-liquidos-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[]","0","[{name=GRAN MERCERIA EL SURTIDOR S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627257600122}, {id=compranet-1629676800007}, {id=compranet-1633910400004}]","3","GRAN MERCERIA EL SURTIDOR, S.A. DE C.V.","0","103773.28","0","gran-merceria-el-surtidor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=Concessum Business Consulting S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONCESSUM BUSINESS CONSULTING SA DE CV","0","6280638.04","0","concessum-business-consulting-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA GOMEZ ZUÑIGA S.A. DE C.V.}, {name=Constructora Gómez Zuñiga S.A. De C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","CONSTRUCTORA GOMEZ ZUÑIGA, S.A DE .C.V.","0","3.541999799E7","0","constructora-gomez-zuniga-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ACEROS FERCOM RAR S.A DE C.V}, {name=ACEROS FERCOM RAR SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","24","ACEROS FERCOM RAR, S.A. DE C.V.","0","4652561.0200000005","0","aceros-fercom-rar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CENTRO JUGUETERO SA DE CV","0","2932300.86","0","centro-juguetero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ULTRA MEDIA MEXICO S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ULTRA MEDIA MEXICO SA DE CV","0","1551724.139","0","ultra-media-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=HOTEL BALUARTES SA DE CV, scheme=RFC, verified=1, id=HBA6003222K3}]","0","[{name=HOTEL BALUARTES, S.A. DE C.V.}, {name=HOTEL BALUARTES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","151769.99","[{id=compranet-1620524637144}]","4","HOTEL BALUARTES SA DE CV","0","439694.18","0","hotel-baluartes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA FARMAPRONTO, S.A DE C.V., scheme=RFC, id=CFA010811983}]","0","[{name=COMERCIALIZADORA FARMAPRONTO S.A. DE C.V.}, {name=COMERCIALIZADORA FARMAPRONTO, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2124","2495503.9700000053","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","28","COMERCIALIZADORA FARMAPRONTO, S.A. DE C.V.","0","1.646403625E7","0","comercializadora-farmapronto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CIRCULO PROFESIONAL GRÁFICO S.A. DE C.V.","0","483750","0","circulo-profesional-grafico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA ACROCA SA DE CV, scheme=RFC, verified=1, id=CAC130111FJ4}]","0","[{name=Constructora Acroca SA de CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CONSTRUCTORA ACROCA SA DE CV","0","1.107708668E7","0","constructora-acroca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=FARMACIAS BAYARDO SA DE CV, scheme=RFC, verified=1, id=FBA020221VE8}]","0","[{name=FARMACIAS BAYARDO S.A. DE C.V.}, {name=FARMACIAS BAYARDO, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","254","225715.8300000002","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","7","FARMACIAS BAYARDO SA DE CV","0","1.029958454E7","0","farmacias-bayardo-sa-de-cv","0"
"[{name=Puerto Rico, id=pr, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[{name=The Eniac Corporation}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","THE ENIAC CORPORATION","0","65566.67","0","the-eniac-corporation","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=RECEIVABLE MANAGEMENT SERVICES DE MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=RMS011015C72}]","0","[{name=RECEIVABLE MANAGEMENT SERVICES DE MEXICO, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","4","RECEIVABLE MANAGEMENT SERVICES DE MEXICO S DE RL DE CV","0","168001","0","receivable-management-services-de-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SERVIEXPRESS 2000 S. A. DE C.V.}, {name=Serviexpress 2000 S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","17","SERVIEXPRESS 2000 S. A. DE C. V.","0","325886.18","0","serviexpress-2000-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=UNICORNIO DE MEXICO SA DE CV, scheme=RUPC, id=47261, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=UNICORNIO DE MEXICO SA DE CV, scheme=RFC, verified=1, id=UME950428644}]","0","[{name=UNICORNIO DE MÉXICO, S.A. DE C.V.}, {name=UNICORNIO DE MEXICO, S.A. DE C.V.}, {name=Unicornio de Mexico, S.A de C.V.}, {name=Unicornio de México S.A. de C.V.}, {name=UNICORNIO DE MEXICO S.A. DE C.V.}, {name=UNICORNIO DE MEXICO S. A. DE C.V.}, {name=UNICORNIO DE MÉXICO S.A. DE C.V.}, {name=Unicornio de México .S.A. de C.V.}, {name=Unicornio de Mexico S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","90","UNICORNIO DE MEXICO SA DE CV","0","2.106317421E7","0","unicornio-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","H - PROM SA DE CV","0","2665750.7800000003","0","h---prom-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[]","0","[{name=QUIMICA Y LIMPIEZA, S.A. DE C.V.}, {name=QUIMICA Y LIMPIEZA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","5","QUIMICA Y LIMPIEZA SA DE CV","0","718585.0700000001","0","quimica-y-limpieza-sa-de-cv","0"
