"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","2019-04-09T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-10T15:28:50.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[Asfaltos CBZ S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0004700001]","[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","189875000","CRC","MUNICIPALIDAD DE ESPARZA","2019LA-000002-0004700001-432019001600066","[contract]","municipalidad-de-esparza","[asfaltos-cbz-sa]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de mezcla asfáltica en caliente colocada como carpeta en diferentes sectores del Cantón de Esparza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","open","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432019001600066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0004700001}]","Puntarenas","432019001600066","2019-10-10T15:28:50.000Z","2019LA-000002-0004700001","ocds-rwubve-2019LA-000002-0004700001","[OBRA PUBLICA]","189724600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]","189875000","https://www.sicop.go.cr/index.jsp","buyer","189724600","432019001600066"
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-26T16:41:27.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[MARCO ANTONIO BRENES ZUÑIGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0004700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602070745, uri=https://www.tse.go.cr/}, address={streetAddress=900 mts norte de la Escuela de Carbonal San Roque, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MARCO ANTONIO BRENES ZUÑIGA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=marco-antonio-brenes-zuniga}]","17900000","CRC","MUNICIPALIDAD DE ESPARZA","2019LA-000004-0004700001-432019001600058","[contract]","municipalidad-de-esparza","[marco-antonio-brenes-zuniga]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de alimentación para eventos y actividades municipales","CRC","[{id=sicop-1638063428447}]","Según demanda","Esparza","open","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432019001600058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0004700001}]","Puntarenas","432019001600058","2020-04-26T16:41:27.000Z","2019LA-000004-0004700001","ocds-rwubve-2019LA-000004-0004700001","[SERVICIOS]","4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MARCO ANTONIO BRENES ZUÑIGA, id=marco-antonio-brenes-zuniga}]","17900000","https://www.sicop.go.cr/index.jsp","buyer","4","432019001600058"
"2021-11-28T01:47:07.000Z","2020-02-12T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-09T11:36:48.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[DISTRIBUIDORA OCHENTA Y SEIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0004700001]","[{identifier={scheme=Registro Nacional, id=3101093585, uri=http://www.registronacional.go.cr/}, address={streetAddress=1kl oeste instituto julio acosta garcia Santiago, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DISTRIBUIDORA OCHENTA Y SEIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-ochenta-y-seis-sociedad-anonima}]","8.058220581E7","CRC","MUNICIPALIDAD DE ESPARZA","2019LA-000008-0004700001-432019001600139","[contract]","municipalidad-de-esparza","[distribuidora-ochenta-y-seis-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición e instalación de módulos de juegos infantiles para el acondicionamiento de áreas infantiles y comunales del Cantón de Esparza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","open","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432019001600139","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0004700001}]","Puntarenas","432019001600139","2019-11-09T11:36:48.000Z","2019LA-000008-0004700001","ocds-rwubve-2019LA-000008-0004700001","[BIENES/SERVICIOS]","80196800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA OCHENTA Y SEIS SOCIEDAD ANONIMA, id=distribuidora-ochenta-y-seis-sociedad-anonima}]","8.058220581E7","https://www.sicop.go.cr/index.jsp","buyer","80196800","432019001600139"
"2021-11-28T01:47:07.000Z","2019-11-12T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-27T09:51:30.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0004700001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","25480000","CRC","MUNICIPALIDAD DE ESPARZA","2019LA-000013-0004700001-432019001600226","[contract]","municipalidad-de-esparza","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de compactadora totalmente nueva, año de fabricación 2019 o superior","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","open","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432019001600226","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600226-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0004700001}]","Puntarenas","432019001600226",,"2019LA-000013-0004700001","ocds-rwubve-2019LA-000013-0004700001","[BIENES]","2.413095715E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","25480000","https://www.sicop.go.cr/index.jsp","buyer","2.413095715E7","432019001600226","561.18505","561.18505","USD","USD","43000","43000"
"2021-11-28T01:47:07.000Z","2019-11-13T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-27T09:50:11.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[TECADI INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0004700001]","[{identifier={scheme=Registro Nacional, id=3101147732, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin, Escazu, del Colegio Blue Valley 400 metrs Sur Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=TECADI INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecadi-internacional-sociedad-anonima}]","2.662262823E7","CRC","MUNICIPALIDAD DE ESPARZA","2019LA-000012-0004700001-432019001600227","[contract]","municipalidad-de-esparza","[tecadi-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de un elevador articulado de plataforma remolcable totalmente nuevo, año de fabricación 2019 o superior","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","open","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432019001600227","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600227-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0004700001}]","Puntarenas","432019001600227",,"2019LA-000012-0004700001","ocds-rwubve-2019LA-000012-0004700001","[BIENES]","2.525332725E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECADI INTERNACIONAL SOCIEDAD ANONIMA, id=tecadi-internacional-sociedad-anonima}]","2.662262823E7","https://www.sicop.go.cr/index.jsp","buyer","2.525332725E7","432019001600227","561.18505","561.18505","USD","USD","45000","45000"
"2021-11-28T01:49:58.000Z","2020-09-01T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-31T08:41:30.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[INGENIERIA CAÑAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0004700001]","[{identifier={scheme=Registro Nacional, id=3101040429, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo El Tobogan San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=INGENIERIA CAÑAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ingenieria-canas-sociedad-anonima}]","150000000","CRC","MUNICIPALIDAD DE ESPARZA","2019LA-000015-0004700001-432020001600004","[contract]","municipalidad-de-esparza","[ingenieria-canas-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño y construcción del puente sobre la carretera de San Juan Grande y demolición de estructura actual","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","open","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432020001600004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0004700001}]","Puntarenas","432020001600004","2020-10-31T08:41:30.000Z","2019LA-000015-0004700001","ocds-rwubve-2019LA-000015-0004700001","[OBRA PUBLICA]","131735855","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INGENIERIA CAÑAS SOCIEDAD ANONIMA, id=ingenieria-canas-sociedad-anonima}]","150000000","https://www.sicop.go.cr/index.jsp","buyer","131735855","432020001600004",,,,,,
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-18T15:44:19.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0004700001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","200000","CRC","MUNICIPALIDAD DE ESPARZA","2019LA-000014-0004700001-432019001600270","[contract]","municipalidad-de-esparza","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE HERRAMIENTAS Y EQUIPO TECNOLÓGICO PARA LA MUNICIPALIDAD DE ESPARZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","open","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432019001600270","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600270-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0004700001}]","Puntarenas","432019001600270",,"2019LA-000014-0004700001","ocds-rwubve-2019LA-000014-0004700001","[BIENES]","183950","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","183950","432019001600270",,,,,,
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-18T11:23:29.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[ALVARO ALVARADO CORDOBA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0004700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106460551, uri=https://www.tse.go.cr/}, address={streetAddress=BARRIO FATIMA Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ALVARO ALVARADO CORDOBA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alvaro-alvarado-cordoba}]","200000","CRC","MUNICIPALIDAD DE ESPARZA","2019LA-000014-0004700001-432019001600272","[contract]","municipalidad-de-esparza","[alvaro-alvarado-cordoba]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE HERRAMIENTAS Y EQUIPO TECNOLÓGICO PARA LA MUNICIPALIDAD DE ESPARZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","open","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432019001600272","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600272-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0004700001}]","Puntarenas","432019001600272",,"2019LA-000014-0004700001","ocds-rwubve-2019LA-000014-0004700001","[BIENES]","605204.84","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALVARO ALVARADO CORDOBA, id=alvaro-alvarado-cordoba}]","200000","https://www.sicop.go.cr/index.jsp","buyer","605204.84","432019001600272","565.236934","565.236934","USD","USD","1070.71","1070.71"
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-18T11:06:40.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[LUIS FERNANDO SANTAMARIA BARRANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0004700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105780919, uri=https://www.tse.go.cr/}, address={streetAddress=100 mts Norte, 100 este y 100 norte de casa de empeño Prestafull San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=LUIS FERNANDO SANTAMARIA BARRANTES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=luis-fernando-santamaria-barrantes}]","200000","CRC","MUNICIPALIDAD DE ESPARZA","2019LA-000014-0004700001-432019001600271","[contract]","municipalidad-de-esparza","[luis-fernando-santamaria-barrantes]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE HERRAMIENTAS Y EQUIPO TECNOLÓGICO PARA LA MUNICIPALIDAD DE ESPARZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","open","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432019001600271","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600271-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0004700001}]","Puntarenas","432019001600271",,"2019LA-000014-0004700001","ocds-rwubve-2019LA-000014-0004700001","[BIENES]","902060","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LUIS FERNANDO SANTAMARIA BARRANTES, id=luis-fernando-santamaria-barrantes}]","200000","https://www.sicop.go.cr/index.jsp","buyer","902060","432019001600271",,,,,,
"2021-11-28T01:47:07.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-17T16:12:20.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[INTEGRADORES DE SISTEMAS DE SEGURIDAD ISS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0004700001]","[{identifier={scheme=Registro Nacional, id=3101361710, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros sur Cementerio de San Pedro San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=INTEGRADORES DE SISTEMAS DE SEGURIDAD ISS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=integradores-de-sistemas-de-seguridad-iss-sociedad-anonima}]","200000","CRC","MUNICIPALIDAD DE ESPARZA","2019LA-000014-0004700001-432019001600269","[contract]","municipalidad-de-esparza","[integradores-de-sistemas-de-seguridad-iss-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE HERRAMIENTAS Y EQUIPO TECNOLÓGICO PARA LA MUNICIPALIDAD DE ESPARZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","open","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432019001600269","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600269-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0004700001}]","Puntarenas","432019001600269",,"2019LA-000014-0004700001","ocds-rwubve-2019LA-000014-0004700001","[BIENES]","5246815.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INTEGRADORES DE SISTEMAS DE SEGURIDAD ISS SOCIEDAD ANONIMA, id=integradores-de-sistemas-de-seguridad-iss-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","5246815.46","432019001600269",,,,,,
