"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-08-08T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2002-08-08T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[JAMA DENTAL MEDICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-PAC-QRO-004-02&p_CveDep=51105&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JAMA DENTAL MEDICO S.A. DE C.V., details={type=company}, id=jama-dental-medico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","51105001-001-02-SA-PAC-QRO-004-02","[contract]","subdireccion-de-adquisiciones-servicios-de-salud-del-estado-de-queretaro","[jama-dental-medico-sa-de-cv]","goods","servicios-de-salud-del-estado-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","[{id=compranet3-1620530467436}]","51105001","PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","open","institution","subdireccion-de-adquisiciones-servicios-de-salud-del-estado-de-queretaro","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-servicios-de-salud-del-estado-de-queretaro","SA-PAC-QRO-004-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA-PAC-QRO-004-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-PAC-QRO-004-02&p_CveDep=51105&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","SA-PAC-QRO-004-02","SERVICIOS DE SALUD DEL ESTADO DE QUERÉTARO","51105001-001-02","ocds-0ud2q6-51105001-001-02","10883.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAMA DENTAL MEDICO S.A. DE C.V., id=jama-dental-medico-sa-de-cv}]","servicios-de-salud-del-estado-de-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10883.6","SA-PAC-QRO-004-02"
"2021-05-09T03:21:07.000Z","2002-08-08T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2002-08-08T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[NUTRICION Y FARMACIAS, S,A, DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-PAC-QRO-017-02&p_CveDep=51105&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NUTRICION Y FARMACIAS, S,A, DE C.V., details={type=company}, id=nutricion-y-farmacias-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","51105001-001-02-SA-PAC-QRO-017-02","[contract]","subdireccion-de-adquisiciones-servicios-de-salud-del-estado-de-queretaro","[nutricion-y-farmacias-sa-de-cv]","goods","servicios-de-salud-del-estado-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","[{id=compranet3-1620530467436}]","51105001","PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","open","institution","subdireccion-de-adquisiciones-servicios-de-salud-del-estado-de-queretaro","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-servicios-de-salud-del-estado-de-queretaro","SA-PAC-QRO-017-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA-PAC-QRO-017-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-PAC-QRO-017-02&p_CveDep=51105&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","SA-PAC-QRO-017-02","SERVICIOS DE SALUD DEL ESTADO DE QUERÉTARO","51105001-001-02","ocds-0ud2q6-51105001-001-02","55104.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUTRICION Y FARMACIAS, S,A, DE C.V., id=nutricion-y-farmacias-sa-de-cv}]","servicios-de-salud-del-estado-de-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55104.32","SA-PAC-QRO-017-02"
"2021-05-09T03:21:07.000Z","2002-08-08T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2002-08-08T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-PAC-QRO-019-02&p_CveDep=51105&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V., details={type=company}, id=representaciones-e-investigaciones-medicas-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","51105001-001-02-SA-PAC-QRO-019-02","[contract]","subdireccion-de-adquisiciones-servicios-de-salud-del-estado-de-queretaro","[representaciones-e-investigaciones-medicas-sa-de-cv]","goods","servicios-de-salud-del-estado-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","[{id=compranet3-1620530467436}]","51105001","PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","open","institution","subdireccion-de-adquisiciones-servicios-de-salud-del-estado-de-queretaro","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-servicios-de-salud-del-estado-de-queretaro","SA-PAC-QRO-019-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA-PAC-QRO-019-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-PAC-QRO-019-02&p_CveDep=51105&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","SA-PAC-QRO-019-02","SERVICIOS DE SALUD DEL ESTADO DE QUERÉTARO","51105001-001-02","ocds-0ud2q6-51105001-001-02","16960.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V., id=representaciones-e-investigaciones-medicas-sa-de-cv}]","servicios-de-salud-del-estado-de-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16960.8","SA-PAC-QRO-019-02"
"2021-05-09T03:21:07.000Z","2002-08-08T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2002-08-08T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GRUPO INDUSTRIAL Y COMERCIAL MEDICO ODONTOLOGICO S A DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-PAC-QRO-021-02&p_CveDep=51105&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL Y COMERCIAL MEDICO ODONTOLOGICO S A DE C V, details={type=company}, id=grupo-industrial-y-comercial-medico-odontologico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","51105001-001-02-SA-PAC-QRO-021-02","[contract]","subdireccion-de-adquisiciones-servicios-de-salud-del-estado-de-queretaro","[grupo-industrial-y-comercial-medico-odontologico-sa-de-cv]","goods","servicios-de-salud-del-estado-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","[{id=compranet3-1620530467436}]","51105001","PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","open","institution","subdireccion-de-adquisiciones-servicios-de-salud-del-estado-de-queretaro","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-servicios-de-salud-del-estado-de-queretaro","SA-PAC-QRO-021-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA-PAC-QRO-021-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-PAC-QRO-021-02&p_CveDep=51105&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","SA-PAC-QRO-021-02","SERVICIOS DE SALUD DEL ESTADO DE QUERÉTARO","51105001-001-02","ocds-0ud2q6-51105001-001-02","55200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL Y COMERCIAL MEDICO ODONTOLOGICO S A DE C V, id=grupo-industrial-y-comercial-medico-odontologico-sa-de-cv}]","servicios-de-salud-del-estado-de-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55200","SA-PAC-QRO-021-02"
"2021-05-09T03:21:07.000Z","2002-08-08T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2002-08-08T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[JOROMAC SERVICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-PAC-QRO-023-02&p_CveDep=51105&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JOROMAC SERVICE, S.A. DE C.V., details={type=company}, id=joromac-service-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","51105001-001-02-SA-PAC-QRO-023-02","[contract]","subdireccion-de-adquisiciones-servicios-de-salud-del-estado-de-queretaro","[joromac-service-sa-de-cv]","goods","servicios-de-salud-del-estado-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","[{id=compranet3-1620530467436}]","51105001","PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","open","institution","subdireccion-de-adquisiciones-servicios-de-salud-del-estado-de-queretaro","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-servicios-de-salud-del-estado-de-queretaro","SA-PAC-QRO-023-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA-PAC-QRO-023-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-PAC-QRO-023-02&p_CveDep=51105&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","SA-PAC-QRO-023-02","SERVICIOS DE SALUD DEL ESTADO DE QUERÉTARO","51105001-001-02","ocds-0ud2q6-51105001-001-02","62694.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOROMAC SERVICE, S.A. DE C.V., id=joromac-service-sa-de-cv}]","servicios-de-salud-del-estado-de-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62694.36","SA-PAC-QRO-023-02"
"2021-05-09T03:21:07.000Z","2002-08-08T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2002-08-08T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[NACIONAL DE FARMACOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-PAC-QRO-012-02&p_CveDep=51105&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NACIONAL DE FARMACOS, S.A. DE C.V., details={type=company}, id=nacional-de-farmacos-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","51105001-001-02-SA-PAC-QRO-012-02","[contract]","subdireccion-de-adquisiciones-servicios-de-salud-del-estado-de-queretaro","[nacional-de-farmacos-sa-de-cv]","goods","servicios-de-salud-del-estado-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","[{id=compranet3-1620530467436}]","51105001","PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","open","institution","subdireccion-de-adquisiciones-servicios-de-salud-del-estado-de-queretaro","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-servicios-de-salud-del-estado-de-queretaro","SA-PAC-QRO-012-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA-PAC-QRO-012-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-PAC-QRO-012-02&p_CveDep=51105&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","SA-PAC-QRO-012-02","SERVICIOS DE SALUD DEL ESTADO DE QUERÉTARO","51105001-001-02","ocds-0ud2q6-51105001-001-02","50463.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NACIONAL DE FARMACOS, S.A. DE C.V., id=nacional-de-farmacos-sa-de-cv}]","servicios-de-salud-del-estado-de-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50463.12","SA-PAC-QRO-012-02"
"2021-05-09T03:21:07.000Z","2002-08-08T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2002-08-08T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[MEDIGEN S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-PAC-QRO-025-02&p_CveDep=51105&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MEDIGEN S.A DE C.V., details={type=company}, id=medigen-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","51105001-001-02-SA-PAC-QRO-025-02","[contract]","subdireccion-de-adquisiciones-servicios-de-salud-del-estado-de-queretaro","[medigen-sa-de-cv]","goods","servicios-de-salud-del-estado-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","[{id=compranet3-1620530467436}]","51105001","PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","open","institution","subdireccion-de-adquisiciones-servicios-de-salud-del-estado-de-queretaro","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-servicios-de-salud-del-estado-de-queretaro","SA-PAC-QRO-025-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA-PAC-QRO-025-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-PAC-QRO-025-02&p_CveDep=51105&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","SA-PAC-QRO-025-02","SERVICIOS DE SALUD DEL ESTADO DE QUERÉTARO","51105001-001-02","ocds-0ud2q6-51105001-001-02","345688","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIGEN S.A DE C.V., id=medigen-sa-de-cv}]","servicios-de-salud-del-estado-de-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","345688","SA-PAC-QRO-025-02"
"2021-05-09T03:21:07.000Z","2002-08-08T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2002-08-08T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-PAC-QRO-010-02&p_CveDep=51105&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","51105001-001-02-SA-PAC-QRO-010-02","[contract]","subdireccion-de-adquisiciones-servicios-de-salud-del-estado-de-queretaro","[laboratorios-pisa-sa-de-cv]","goods","servicios-de-salud-del-estado-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","[{id=compranet3-1620530467436}]","51105001","PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","open","institution","subdireccion-de-adquisiciones-servicios-de-salud-del-estado-de-queretaro","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-servicios-de-salud-del-estado-de-queretaro","SA-PAC-QRO-010-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA-PAC-QRO-010-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-PAC-QRO-010-02&p_CveDep=51105&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","SA-PAC-QRO-010-02","SERVICIOS DE SALUD DEL ESTADO DE QUERÉTARO","51105001-001-02","ocds-0ud2q6-51105001-001-02","115579.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","servicios-de-salud-del-estado-de-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115579.25","SA-PAC-QRO-010-02"
"2021-05-09T03:21:07.000Z","2002-08-08T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2002-08-08T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[LEVEVISION,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-PAC-QRO-026-02&p_CveDep=51105&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LEVEVISION,S.A. DE C.V., details={type=company}, id=levevision-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","51105001-001-02-SA-PAC-QRO-026-02","[contract]","subdireccion-de-adquisiciones-servicios-de-salud-del-estado-de-queretaro","[levevision-sa-de-cv]","goods","servicios-de-salud-del-estado-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","[{id=compranet3-1620530467436}]","51105001","PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","open","institution","subdireccion-de-adquisiciones-servicios-de-salud-del-estado-de-queretaro","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-servicios-de-salud-del-estado-de-queretaro","SA-PAC-QRO-026-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA-PAC-QRO-026-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-PAC-QRO-026-02&p_CveDep=51105&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","SA-PAC-QRO-026-02","SERVICIOS DE SALUD DEL ESTADO DE QUERÉTARO","51105001-001-02","ocds-0ud2q6-51105001-001-02","94331","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEVEVISION,S.A. DE C.V., id=levevision-sa-de-cv}]","servicios-de-salud-del-estado-de-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94331","SA-PAC-QRO-026-02"
"2021-05-09T03:21:07.000Z","2002-08-08T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2002-08-08T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-PAC-QRO-009-02&p_CveDep=51105&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","51105001-001-02-SA-PAC-QRO-009-02","[contract]","subdireccion-de-adquisiciones-servicios-de-salud-del-estado-de-queretaro","[farmaceuticos-maypo-sa-de-cv]","goods","servicios-de-salud-del-estado-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","[{id=compranet3-1620530467436}]","51105001","PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","open","institution","subdireccion-de-adquisiciones-servicios-de-salud-del-estado-de-queretaro","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-servicios-de-salud-del-estado-de-queretaro","SA-PAC-QRO-009-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA-PAC-QRO-009-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-PAC-QRO-009-02&p_CveDep=51105&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","SA-PAC-QRO-009-02","SERVICIOS DE SALUD DEL ESTADO DE QUERÉTARO","51105001-001-02","ocds-0ud2q6-51105001-001-02","74781.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","servicios-de-salud-del-estado-de-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74781.96","SA-PAC-QRO-009-02"
