"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-02-10T00:00:00.000Z","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-02-10T00:00:00.000Z","México","Arrendamientos y Servicios","active","complete","[HOERBIGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-ES-008/2003&vv_provsino=0]","[{roles=supplier, name=HOERBIGER DE MEXICO, S.A. DE C.V., details={type=company}, id=hoerbiger-de-mexico-sa-de-cv}]","Nacional","MXN","Arrendamientos y Servicios","18582002-001-03-CS-ES-008/2003","[contract]","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","[hoerbiger-de-mexico-sa-de-cv]","services","petroquimica-escolin-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Arrendamientos y Servicios","unidad-compradora","Valvula de Desc. tipo 121 CGS del tercer paso","[{id=compranet3-1620530467436}]","18582002","Valvula de Desc. tipo 121 CGS del tercer paso","open","institution","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","Arrendamientos y Servicios","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","CS-ES-008/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-ES-008/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-ES-008/2003&vv_provsino=0}]","SERVICIO DE FOTOCOPIADO PARA LAS DIFERENTES DEPENDENCIAS DE PETROQUIMICA ESCOLIN, S.A. DE C.V.","CS-ES-008/2003","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","18582002-001-03","ocds-0ud2q6-18582002-001-03","200684.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOERBIGER DE MEXICO, S.A. DE C.V., id=hoerbiger-de-mexico-sa-de-cv}]","petroquimica-escolin-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200684.64","CS-ES-008/2003"
"2021-05-09T03:21:07.000Z","2003-03-03T00:00:00.000Z","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-03-03T00:00:00.000Z","México","Arrendamientos y Servicios","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-ES-013/2003&p_CveDep=18582&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Arrendamientos y Servicios","18582002-001-03-CS-ES-013/2003","[contract]","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","[sistemas-contino-sa-de-cv]","services","petroquimica-escolin-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Arrendamientos y Servicios","unidad-compradora","SERVICIO DE FOTOCOPIADO PARA LAS DIFERENTES DEPENDENCIAS DE PETROQUIMICA ESCOLIN, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18582002","SERVICIO DE FOTOCOPIADO PARA LAS DIFERENTES DEPENDENCIAS DE PETROQUIMICA ESCOLIN, S.A. DE C.V.","open","institution","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","Arrendamientos y Servicios","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","CS-ES-013/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-ES-013/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-ES-013/2003&p_CveDep=18582&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","SERVICIO DE FOTOCOPIADO PARA LAS DIFERENTES DEPENDENCIAS DE PETROQUIMICA ESCOLIN, S.A. DE C.V.","CS-ES-013/2003","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","18582002-001-03","ocds-0ud2q6-18582002-001-03","23000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","petroquimica-escolin-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23000","CS-ES-013/2003"
"2021-05-09T03:21:07.000Z","2003-03-03T00:00:00.000Z","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-03-03T00:00:00.000Z","México","Arrendamientos y Servicios","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-ES-012/2003&p_CveDep=18582&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Arrendamientos y Servicios","18582002-001-03-CS-ES-012/2003","[contract]","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","[sistemas-contino-sa-de-cv]","services","petroquimica-escolin-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Arrendamientos y Servicios","unidad-compradora","SERVICIO DE FOTOCOPIADO PARA LAS DIFERENTES DEPENDENCIAS DE PETROQUIMICA ESCOLIN, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18582002","SERVICIO DE FOTOCOPIADO PARA LAS DIFERENTES DEPENDENCIAS DE PETROQUIMICA ESCOLIN, S.A. DE C.V.","open","institution","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","Arrendamientos y Servicios","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","CS-ES-012/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-ES-012/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-ES-012/2003&p_CveDep=18582&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","SERVICIO DE FOTOCOPIADO PARA LAS DIFERENTES DEPENDENCIAS DE PETROQUIMICA ESCOLIN, S.A. DE C.V.","CS-ES-012/2003","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","18582002-001-03","ocds-0ud2q6-18582002-001-03","287500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","petroquimica-escolin-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","287500","CS-ES-012/2003"
"2021-05-09T03:21:07.000Z","2004-01-12T00:00:00.000Z","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-01-12T00:00:00.000Z","México","Arrendamientos y Servicios","active","complete","[SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-ES-40000107&vv_provsino=0]","[{roles=supplier, name=SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V., details={type=company}, id=societe-generale-de-surveillance-de-mexico-sa-de-cv}]","Nacional","MXN","Arrendamientos y Servicios","18582002-001-04-CS-ES-40000107","[contract]","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","[societe-generale-de-surveillance-de-mexico-sa-de-cv]","services","petroquimica-escolin-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Arrendamientos y Servicios","unidad-compradora","ANALISIS COMPLETOS A TANQUES DE TIERRA","[{id=compranet3-1620530467436}]","18582002","ANALISIS COMPLETOS A TANQUES DE TIERRA","open","institution","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","Arrendamientos y Servicios","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","CS-ES-40000107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-ES-40000107-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-ES-40000107&vv_provsino=0}]","SERVICIO DE FOTOCOPIADO PARA LAS DIFERENTES DEPENDENCIAS DE PETROQUIMICA ESCOLIN, S.A. DE C.V.","CS-ES-40000107","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","18582002-001-04","ocds-0ud2q6-18582002-001-04","32600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V., id=societe-generale-de-surveillance-de-mexico-sa-de-cv}]","petroquimica-escolin-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32600","CS-ES-40000107"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Arrendamientos y Servicios","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-ES-40000117/2004&p_CveDep=18582&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Arrendamientos y Servicios","18582002-001-04-CS-ES-40000117/2004","[contract]","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","[sistemas-contino-sa-de-cv]","services","petroquimica-escolin-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Arrendamientos y Servicios","unidad-compradora","SERVICIO DE FOTOCOPIADO PARA LAS DIFERENTES DEPENDENCIAS DE PETROQUIMICA ESCOLIN, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18582002","SERVICIO DE FOTOCOPIADO PARA LAS DIFERENTES DEPENDENCIAS DE PETROQUIMICA ESCOLIN, S.A. DE C.V.","open","institution","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","Arrendamientos y Servicios","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","CS-ES-40000117/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-ES-40000117/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-ES-40000117/2004&p_CveDep=18582&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","SERVICIO DE FOTOCOPIADO PARA LAS DIFERENTES DEPENDENCIAS DE PETROQUIMICA ESCOLIN, S.A. DE C.V.","CS-ES-40000117/2004","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","18582002-001-04","ocds-0ud2q6-18582002-001-04","312500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","petroquimica-escolin-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","312500","CS-ES-40000117/2004"
"2021-05-09T03:21:07.000Z","2005-01-28T00:00:00.000Z","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-01-28T00:00:00.000Z","México","Arrendamientos y Servicios","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-ES-40000260/05&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Arrendamientos y Servicios","18582002-001-05-CS-ES-40000260/05","[contract]","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","[hewlett-packard-mexico-s-de-rl-de-cv]","services","petroquimica-escolin-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Arrendamientos y Servicios","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE HARDWARE Y SOFTWARE A EQUIPO MULTIUSUARIO UNIX MARCA HP MODELO K580 SOPORTE BASICO 7X24","[{id=compranet3-1620530467436}]","18582002","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE HARDWARE Y SOFTWARE A EQUIPO MULTIUSUARIO UNIX MARCA HP MODELO K580 SOPORTE BASICO 7X24","open","institution","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","Arrendamientos y Servicios","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","CS-ES-40000260/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-ES-40000260/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-ES-40000260/05&vv_provsino=0}]","SERVICIO DE FOTOCOPIADO PARA LOS DIFERENTES DEPARTAMENTOS DE PETROQUIMICA ESCOLIN, S.A. DE C.V","CS-ES-40000260/05","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","18582002-001-05","ocds-0ud2q6-18582002-001-05","308453.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","petroquimica-escolin-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","308453.99","CS-ES-40000260/05"
"2021-05-09T03:21:07.000Z","2006-04-06T00:00:00.000Z","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-04-06T00:00:00.000Z","México","Arrendamientos y Servicios","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-ES-40000283/05&p_CveDep=18582&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Arrendamientos y Servicios","18582002-001-05-CS-ES-40000283/05","[contract]","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","[sistemas-contino-sa-de-cv]","services","petroquimica-escolin-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Arrendamientos y Servicios","unidad-compradora","SERVICIO DE FOTOCOPIADO PARA LOS DIFERENTES DEPARTAMENTOS DE PETROQUIMICA ESCOLIN, S.A. DE C.V","[{id=compranet3-1620530467436}]","18582002","SERVICIO DE FOTOCOPIADO PARA LOS DIFERENTES DEPARTAMENTOS DE PETROQUIMICA ESCOLIN, S.A. DE C.V","open","institution","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","Arrendamientos y Servicios","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","CS-ES-40000283/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-ES-40000283/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-ES-40000283/05&p_CveDep=18582&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","SERVICIO DE FOTOCOPIADO PARA LOS DIFERENTES DEPARTAMENTOS DE PETROQUIMICA ESCOLIN, S.A. DE C.V","CS-ES-40000283/05","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","18582002-001-05","ocds-0ud2q6-18582002-001-05","280000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","petroquimica-escolin-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280000","CS-ES-40000283/05"
"2021-05-09T03:21:07.000Z","2002-02-05T00:00:00.000Z","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2002-02-05T00:00:00.000Z","México","Arrendamientos y Servicios","active","complete","[P.M.I. TRADING LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-ES-001/2002&vv_provsino=0]","[{roles=supplier, name=P.M.I. TRADING LTD., details={type=company}, id=pmi-trading-ltd}]","Nacional","MXN","Arrendamientos y Servicios","18582002-002-02-CS-ES-001/2002","[contract]","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","[pmi-trading-ltd]","services","petroquimica-escolin-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Arrendamientos y Servicios","unidad-compradora","Transporte marítimo","[{id=compranet3-1620530467436}]","18582002","Transporte marítimo","open","institution","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","Arrendamientos y Servicios","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","CS-ES-001/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-ES-001/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-ES-001/2002&vv_provsino=0}]","SERVICIO DE INSPECCION A LOS EMBARQUES DE ETILENO EN BUQUETANQUE EN LOS PUERTOS DE CARGA Y DESCARGA.","CS-ES-001/2002","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","18582002-002-02","ocds-0ud2q6-18582002-002-02","3798000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LTD., id=pmi-trading-ltd}]","petroquimica-escolin-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3798000","CS-ES-001/2002"
"2021-05-09T03:21:07.000Z","2002-08-04T00:00:00.000Z","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2002-08-04T00:00:00.000Z","México","Arrendamientos y Servicios","active","complete","[SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-ES-014/2002&p_CveDep=18582&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V., details={type=company}, id=societe-generale-de-surveillance-de-mexico-sa-de-cv}]","Nacional","MXN","Arrendamientos y Servicios","18582002-002-02-CS-ES-014/2002","[contract]","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","[societe-generale-de-surveillance-de-mexico-sa-de-cv]","services","petroquimica-escolin-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Arrendamientos y Servicios","unidad-compradora","SERVICIO DE INSPECCION A LOS EMBARQUES DE ETILENO EN BUQUETANQUE EN LOS PUERTOS DE CARGA Y DESCARGA.","[{id=compranet3-1620530467436}]","18582002","SERVICIO DE INSPECCION A LOS EMBARQUES DE ETILENO EN BUQUETANQUE EN LOS PUERTOS DE CARGA Y DESCARGA.","open","institution","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","Arrendamientos y Servicios","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","CS-ES-014/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-ES-014/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-ES-014/2002&p_CveDep=18582&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","SERVICIO DE INSPECCION A LOS EMBARQUES DE ETILENO EN BUQUETANQUE EN LOS PUERTOS DE CARGA Y DESCARGA.","CS-ES-014/2002","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","18582002-002-02","ocds-0ud2q6-18582002-002-02","20150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIETE GENERALE DE SURVEILLANCE DE MEXICO, S.A. DE C.V., id=societe-generale-de-surveillance-de-mexico-sa-de-cv}]","petroquimica-escolin-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20150","CS-ES-014/2002"
"2021-05-09T03:21:07.000Z","2003-02-18T00:00:00.000Z","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-02-18T00:00:00.000Z","México","Arrendamientos y Servicios","active","complete","[AUTOTRANSPORTES POZA RICA-COATZINTLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-ES-009/2003&vv_provsino=0]","[{roles=supplier, name=AUTOTRANSPORTES POZA RICA-COATZINTLA, S.A. DE C.V., details={type=company}, id=autotransportes-poza-rica-coatzintla-sa-de-cv}]","Nacional","MXN","Arrendamientos y Servicios","18582002-002-03-CS-ES-009/2003","[contract]","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","[autotransportes-poza-rica-coatzintla-sa-de-cv]","services","petroquimica-escolin-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Arrendamientos y Servicios","unidad-compradora","Transporte de personal ruta ""A""","[{id=compranet3-1620530467436}]","18582002","Transporte de personal ruta ""A""","open","institution","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","Arrendamientos y Servicios","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","CS-ES-009/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-ES-009/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-ES-009/2003&vv_provsino=0}]","SUMINISTRO DE AGUA PURIFICADA EN DIFERENTES PRESENTACIONES PARA LOS DEPARTAMENTOS DE PETROQUIMICA ESCOLIN S.A. DE C.V. Y LA TERMINAL REFRIGERADA DE ETILENO COBOS","CS-ES-009/2003","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","18582002-002-03","ocds-0ud2q6-18582002-002-03","6300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOTRANSPORTES POZA RICA-COATZINTLA, S.A. DE C.V., id=autotransportes-poza-rica-coatzintla-sa-de-cv}]","petroquimica-escolin-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6300","CS-ES-009/2003"
