"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-09-14T00:00:00.000Z","true","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-09-14T00:00:00.000Z","México","CENTRO SCT QUINTANA ROO","active","complete","[M & R INGENIEROS CIVILES S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-W-AA-A-541-W-0-6]","[{roles=supplier, name=M & R INGENIEROS CIVILES S. DE R.L. DE C.V., details={type=company}, id=m-&-r-ingenieros-civiles-s-de-rl-de-cv}]","MXN","CENTRO SCT QUINTANA ROO","6-W-AA-A-541-W-0-6-6-W-AA-A-541-W-0-6","[contract]","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[m-&-r-ingenieros-civiles-s-de-rl-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADECUACION DEL CIS CANCUN AUTOTRANSPORTE MEDICINA PREVENTIVA Y EL MANTENIMIENTO DE OFICINAS DEL CENTRO SCT CHETUMAL EN EL ESTADO DE QUINTANAROO","[{id=pot-1620519810584}]","ADECUACION DEL CIS CANCUN AUTOTRANSPORTE MEDICINA PREVENTIVA Y EL MANTENIMIENTO DE OFICINAS DEL CENTRO SCT CHETUMAL EN EL ESTADO DE QUINTANAROO","limited","institution","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUINTANA ROO","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","6-W-AA-A-541-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-W-AA-A-541-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-W-AA-A-541-W-0-6}]","ADECUACION DEL CIS CANCUN AUTOTRANSPORTE MEDICINA PREVENTIVA Y EL MANTENIMIENTO DE OFICINAS DEL CENTRO SCT CHETUMAL EN EL ESTADO DE QUINTANAROO","6-W-AA-A-541-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-11-30T00:00:00.000Z","6-W-AA-A-541-W-0-6","ocds-0ud2q6-6-W-AA-A-541-W-0-6","2228807.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=M & R INGENIEROS CIVILES S. DE R.L. DE C.V., id=m-&-r-ingenieros-civiles-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2228807.34","6-W-AA-A-541-W-0-6"
"2021-05-09T00:24:27.000Z","2006-04-20T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-04-24T00:00:00.000Z","México","CENTRO SCT QUINTANA ROO","active","complete","[INGENIERIA Y AMBIENTE PENINSULAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-W-AE-A-514-Y-0-6]","[{roles=supplier, name=INGENIERIA Y AMBIENTE PENINSULAR S.A. DE C.V., details={type=company}, id=ingenieria-y-ambiente-peninsular-sa-de-cv}]","MXN","CENTRO SCT QUINTANA ROO","6-W-AE-A-514-Y-0-6-6-W-AE-A-514-Y-0-6","[contract]","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[ingenieria-y-ambiente-peninsular-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VERIFICACION DE CALIDAD EN CUATRO TRAMOS CARRETEROS EN EL ESTADO DE QUINTANA ROO.","[{id=pot-1620519810584}]","VERIFICACION DE CALIDAD EN CUATRO TRAMOS CARRETEROS EN EL ESTADO DE QUINTANA ROO.","limited","institution","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUINTANA ROO","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","6-W-AE-A-514-Y-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-W-AE-A-514-Y-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-W-AE-A-514-Y-0-6}]","VERIFICACION DE CALIDAD EN CUATRO TRAMOS CARRETEROS EN EL ESTADO DE QUINTANA ROO.","6-W-AE-A-514-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-22T00:00:00.000Z","6-W-AE-A-514-Y-0-6","ocds-0ud2q6-6-W-AE-A-514-Y-0-6","1355819.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA Y AMBIENTE PENINSULAR S.A. DE C.V., id=ingenieria-y-ambiente-peninsular-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1355819.69","6-W-AE-A-514-Y-0-6"
"2021-05-09T00:24:27.000Z","2006-06-12T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-06-15T00:00:00.000Z","México","CENTRO SCT QUINTANA ROO","active","complete","[GRUPO ASESOR DE ESTUDIOS Y PROYECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-W-AE-A-524-Y-0-6]","[{roles=supplier, name=GRUPO ASESOR DE ESTUDIOS Y PROYECTOS S.A. DE C.V., details={type=company}, id=grupo-asesor-de-estudios-y-proyectos-sa-de-cv}]","MXN","CENTRO SCT QUINTANA ROO","6-W-AE-A-524-Y-0-6-6-W-AE-A-524-Y-0-6","[contract]","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[grupo-asesor-de-estudios-y-proyectos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VERIFICACION DE CALIDAD EN LA EJECUCION DE LOS TRABAJOS DEL PROGRAMA DE OBRAS DE CONSERVACION PERIODICA MODERNIZACION Y AMPLIACION A CARGO DE LA RESIDENCIA GENERAL DE CONSERVACION DE CARRETERAS Y LA RESIDENCIA GENERAL DE CARRETERAS ALIMENTADORAS EN EL E","[{id=pot-1620519810584}]","VERIFICACION DE CALIDAD EN LA EJECUCION DE LOS TRABAJOS DEL PROGRAMA DE OBRAS DE CONSERVACION PERIODICA MODERNIZACION Y AMPLIACION A CARGO DE LA RESIDENCIA GENERAL DE CONSERVACION DE CARRETERAS Y LA RESIDENCIA GENERAL DE CARRETERAS ALIMENTADORAS EN EL E","limited","institution","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUINTANA ROO","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","6-W-AE-A-524-Y-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-W-AE-A-524-Y-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-W-AE-A-524-Y-0-6}]","VERIFICACION DE CALIDAD EN LA EJECUCION DE LOS TRABAJOS DEL PROGRAMA DE OBRAS DE CONSERVACION PERIODICA MODERNIZACION Y AMPLIACION A CARGO DE LA RESIDENCIA GENERAL DE CONSERVACION DE CARRETERAS Y LA RESIDENCIA GENERAL DE CARRETERAS ALIMENTADORAS EN EL E","6-W-AE-A-524-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-22T00:00:00.000Z","6-W-AE-A-524-Y-0-6","ocds-0ud2q6-6-W-AE-A-524-Y-0-6","742323.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ASESOR DE ESTUDIOS Y PROYECTOS S.A. DE C.V., id=grupo-asesor-de-estudios-y-proyectos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","742323.69","6-W-AE-A-524-Y-0-6"
"2021-05-09T00:24:27.000Z","2006-06-12T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-06-15T00:00:00.000Z","México","CENTRO SCT QUINTANA ROO","active","complete","[TABMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-W-AE-A-525-Y-0-6]","[{roles=supplier, name=TABMEX S.A. DE C.V., details={type=company}, id=tabmex-sa-de-cv}]","MXN","CENTRO SCT QUINTANA ROO","6-W-AE-A-525-Y-0-6-6-W-AE-A-525-Y-0-6","[contract]","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[tabmex-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VERIFICACION DE CALIDAD EN DIFERENTES TRAMOS CARRETEROS DEL PROGRAMA DE OBRAS A CARGO DE LA RESIDENCIA GENERAL DE CARRETERAS FEDERALES","[{id=pot-1620519810584}]","VERIFICACION DE CALIDAD EN DIFERENTES TRAMOS CARRETEROS DEL PROGRAMA DE OBRAS A CARGO DE LA RESIDENCIA GENERAL DE CARRETERAS FEDERALES","limited","institution","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUINTANA ROO","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","6-W-AE-A-525-Y-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-W-AE-A-525-Y-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-W-AE-A-525-Y-0-6}]","VERIFICACION DE CALIDAD EN DIFERENTES TRAMOS CARRETEROS DEL PROGRAMA DE OBRAS A CARGO DE LA RESIDENCIA GENERAL DE CARRETERAS FEDERALES","6-W-AE-A-525-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-22T00:00:00.000Z","6-W-AE-A-525-Y-0-6","ocds-0ud2q6-6-W-AE-A-525-Y-0-6","842226.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TABMEX S.A. DE C.V., id=tabmex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","842226.74","6-W-AE-A-525-Y-0-6"
"2021-05-09T00:24:27.000Z","2006-08-02T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-08-07T00:00:00.000Z","México","CENTRO SCT QUINTANA ROO","active","complete","[ING. MODESTO SEGOVIA CERVANTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-W-AE-A-537-Y-0-6]","[{roles=supplier, name=ING. MODESTO SEGOVIA CERVANTES, details={type=person}, id=ing-modesto-segovia-cervantes}]","MXN","CENTRO SCT QUINTANA ROO","6-W-AE-A-537-Y-0-6-6-W-AE-A-537-Y-0-6","[contract]","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[ing-modesto-segovia-cervantes]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VERFICACION DE CALIDAD DE LA OBRA: RECONSTRUCCION CON UN ANCHO DE CORONA DE 10.50 METROS CONSISTENTES EN: RIEGO DE SELLO PREMEZCLADO EN CALIENTE REPOSICION DE SEÑALAMIENTO VERTICAL Y HORIZONTAL DEL KM 4 000 AL KM 19 000 CONSTRUCCION DE TERRACERIAS BAS","[{id=pot-1620519810584}]","VERFICACION DE CALIDAD DE LA OBRA: RECONSTRUCCION CON UN ANCHO DE CORONA DE 10.50 METROS CONSISTENTES EN: RIEGO DE SELLO PREMEZCLADO EN CALIENTE REPOSICION DE SEÑALAMIENTO VERTICAL Y HORIZONTAL DEL KM 4 000 AL KM 19 000 CONSTRUCCION DE TERRACERIAS BAS","limited","institution","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUINTANA ROO","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","6-W-AE-A-537-Y-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-W-AE-A-537-Y-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-W-AE-A-537-Y-0-6}]","VERFICACION DE CALIDAD DE LA OBRA: RECONSTRUCCION CON UN ANCHO DE CORONA DE 10.50 METROS CONSISTENTES EN: RIEGO DE SELLO PREMEZCLADO EN CALIENTE REPOSICION DE SEÑALAMIENTO VERTICAL Y HORIZONTAL DEL KM 4 000 AL KM 19 000 CONSTRUCCION DE TERRACERIAS BAS","6-W-AE-A-537-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-22T00:00:00.000Z","6-W-AE-A-537-Y-0-6","ocds-0ud2q6-6-W-AE-A-537-Y-0-6","800509.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. MODESTO SEGOVIA CERVANTES, id=ing-modesto-segovia-cervantes}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","800509.62","6-W-AE-A-537-Y-0-6"
"2021-05-09T00:24:27.000Z","2006-02-28T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-03-01T00:00:00.000Z","México","CENTRO SCT QUINTANA ROO","active","complete","[PAVIMENTACIONES Y CONSTRUCCIONES PENINSULARES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-W-CB-A-501-W-0-6]","[{roles=supplier, name=PAVIMENTACIONES Y CONSTRUCCIONES PENINSULARES S.A. DE C.V., details={type=company}, id=pavimentaciones-y-construcciones-peninsulares-sa-de-cv}]","MXN","CENTRO SCT QUINTANA ROO","6-W-CB-A-501-W-0-6-6-W-CB-A-501-W-0-6","[contract]","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[pavimentaciones-y-construcciones-peninsulares-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION PERIODICA DE TRAMOS","[{id=pot-1620519810584}]","CONSERVACION PERIODICA DE TRAMOS","open","institution","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUINTANA ROO","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","6-W-CB-A-501-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-W-CB-A-501-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-W-CB-A-501-W-0-6}]","CONSERVACION PERIODICA DE TRAMOS","6-W-CB-A-501-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-05-29T00:00:00.000Z","6-W-CB-A-501-W-0-6","ocds-0ud2q6-6-W-CB-A-501-W-0-6","8946962.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAVIMENTACIONES Y CONSTRUCCIONES PENINSULARES S.A. DE C.V., id=pavimentaciones-y-construcciones-peninsulares-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8946962.93","6-W-CB-A-501-W-0-6"
"2021-05-09T00:24:27.000Z","2006-03-02T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-03-07T00:00:00.000Z","México","CENTRO SCT QUINTANA ROO","active","complete","[ORJA CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-W-CB-A-502-W-0-6]","[{roles=supplier, name=ORJA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=orja-construcciones-sa-de-cv}]","MXN","CENTRO SCT QUINTANA ROO","6-W-CB-A-502-W-0-6-6-W-CB-A-502-W-0-6","[contract]","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[orja-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION PERIODICA DE TRAMOS","[{id=pot-1620519810584}]","CONSERVACION PERIODICA DE TRAMOS","open","institution","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUINTANA ROO","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","6-W-CB-A-502-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-W-CB-A-502-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-W-CB-A-502-W-0-6}]","CONSERVACION PERIODICA DE TRAMOS","6-W-CB-A-502-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-08-03T00:00:00.000Z","6-W-CB-A-502-W-0-6","ocds-0ud2q6-6-W-CB-A-502-W-0-6","8794358.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORJA CONSTRUCCIONES S.A. DE C.V., id=orja-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8794358.71","6-W-CB-A-502-W-0-6"
"2021-05-09T00:24:27.000Z","2006-03-02T00:00:00.000Z","true","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-03-01T00:00:00.000Z","México","CENTRO SCT QUINTANA ROO","active","complete","[JOVIAL CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-W-CB-A-503-W-0-6]","[{roles=supplier, name=JOVIAL CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=jovial-construcciones-sa-de-cv}]","MXN","CENTRO SCT QUINTANA ROO","6-W-CB-A-503-W-0-6-6-W-CB-A-503-W-0-6","[contract]","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[jovial-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACION DEL CLARO LIBRE (GALIBO) DEL PASO A DESNIVEL CANCUN","[{id=pot-1620519810584}]","AMPLIACION DEL CLARO LIBRE (GALIBO) DEL PASO A DESNIVEL CANCUN","open","institution","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUINTANA ROO","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","6-W-CB-A-503-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-W-CB-A-503-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-W-CB-A-503-W-0-6}]","AMPLIACION DEL CLARO LIBRE (GALIBO) DEL PASO A DESNIVEL CANCUN","6-W-CB-A-503-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-07-28T00:00:00.000Z","6-W-CB-A-503-W-0-6","ocds-0ud2q6-6-W-CB-A-503-W-0-6","1.569215373E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOVIAL CONSTRUCCIONES S.A. DE C.V., id=jovial-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.569215373E7","6-W-CB-A-503-W-0-6"
"2021-05-09T00:24:27.000Z","2006-04-26T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-05-02T00:00:00.000Z","México","CENTRO SCT QUINTANA ROO","active","complete","[EMULSIONES ASFALTICAS DE LA BAHIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-W-CB-A-511-W-0-6]","[{roles=supplier, name=EMULSIONES ASFALTICAS DE LA BAHIA S.A. DE C.V., details={type=company}, id=emulsiones-asfalticas-de-la-bahia-sa-de-cv}]","MXN","CENTRO SCT QUINTANA ROO","6-W-CB-A-511-W-0-6-6-W-CB-A-511-W-0-6","[contract]","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[emulsiones-asfalticas-de-la-bahia-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION PERIODICA DE TRAMOS","[{id=pot-1620519810584}]","CONSERVACION PERIODICA DE TRAMOS","open","institution","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUINTANA ROO","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","6-W-CB-A-511-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-W-CB-A-511-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-W-CB-A-511-W-0-6}]","CONSERVACION PERIODICA DE TRAMOS","6-W-CB-A-511-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-07-10T00:00:00.000Z","6-W-CB-A-511-W-0-6","ocds-0ud2q6-6-W-CB-A-511-W-0-6","6959383.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMULSIONES ASFALTICAS DE LA BAHIA S.A. DE C.V., id=emulsiones-asfalticas-de-la-bahia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6959383.01","6-W-CB-A-511-W-0-6"
"2021-05-09T00:24:27.000Z","2006-04-26T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-05-02T00:00:00.000Z","México","CENTRO SCT QUINTANA ROO","active","complete","[MAURILIO RODRIGUEZ RIVADENEYRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-W-CB-A-512-W-0-6]","[{roles=supplier, name=MAURILIO RODRIGUEZ RIVADENEYRA, details={type=person}, id=maurilio-rodriguez-rivadeneyra}]","MXN","CENTRO SCT QUINTANA ROO","6-W-CB-A-512-W-0-6-6-W-CB-A-512-W-0-6","[contract]","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[maurilio-rodriguez-rivadeneyra]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION PERIODICA DE TRAMOS","[{id=pot-1620519810584}]","CONSERVACION PERIODICA DE TRAMOS","open","institution","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUINTANA ROO","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","6-W-CB-A-512-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-W-CB-A-512-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-W-CB-A-512-W-0-6}]","CONSERVACION PERIODICA DE TRAMOS","6-W-CB-A-512-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-05-31T00:00:00.000Z","6-W-CB-A-512-W-0-6","ocds-0ud2q6-6-W-CB-A-512-W-0-6","1569882.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAURILIO RODRIGUEZ RIVADENEYRA, id=maurilio-rodriguez-rivadeneyra}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1569882.15","6-W-CB-A-512-W-0-6"
