"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-07-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-07-15T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas","active","complete","[PEPCON SYSTEMS INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=65&vv_NumInv=0044&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-2-23176-CNH&vv_provsino=0]","[{roles=supplier, name=PEPCON SYSTEMS INC., details={type=company}, id=pepcon-systems-inc}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas","18164065-044-02-02-2-23176-CNH","[contract]","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","[pepcon-systems-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Centrales Nucleoeléctricas","unidad-compradora","ANODOS","[{id=compranet3-1620530467436}]","18164065","ANODOS","limited","institution","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","02-2-23176-CNH","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-2-23176-CNH-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=65&vv_NumInv=0044&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-2-23176-CNH&vv_provsino=0}]","ANODOS","02-2-23176-CNH","COMISIÓN FEDERAL DE ELECTRICIDAD","18164065-044-02","ocds-0ud2q6-18164065-044-02","60612.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEPCON SYSTEMS INC., id=pepcon-systems-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60612.5","02-2-23176-CNH"
"2021-05-09T03:21:07.000Z","2002-07-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-07-19T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas","active","complete","[CRAC INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=65&vv_NumInv=0047&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-65031-CNP&vv_provsino=0]","[{roles=supplier, name=CRAC INDUSTRIAL S.A. DE C.V., details={type=company}, id=crac-industrial-sa-de-cv}]","Nacional","MXN","Gerencia de Centrales Nucleoeléctricas","18164065-047-02-02-1-65031-CNP","[contract]","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","[crac-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Centrales Nucleoeléctricas","unidad-compradora","Refacciones para la industria eléctrica","[{id=compranet3-1620530467436}]","18164065","Refacciones para la industria eléctrica","limited","institution","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","02-1-65031-CNP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-65031-CNP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=65&vv_NumInv=0047&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-65031-CNP&vv_provsino=0}]","Refacciones para la industria eléctrica","02-1-65031-CNP","COMISIÓN FEDERAL DE ELECTRICIDAD","18164065-047-02","ocds-0ud2q6-18164065-047-02","3590358","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRAC INDUSTRIAL S.A. DE C.V., id=crac-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3590358","02-1-65031-CNP"
"2021-05-09T03:21:07.000Z","2002-07-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-21T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas","active","complete","[REUTER STOKES, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=65&vv_NumInv=0049&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-2-23162-CNH&vv_provsino=0]","[{roles=supplier, name=REUTER STOKES, INC., details={type=company}, id=reuter-stokes-inc}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas","18164065-049-02-02-2-23162-CNH","[contract]","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","[reuter-stokes-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Centrales Nucleoeléctricas","unidad-compradora","Refacciones para la industria eléctrica","[{id=compranet3-1620530467436}]","18164065","Refacciones para la industria eléctrica","direct","institution","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","02-2-23162-CNH","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-2-23162-CNH-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=65&vv_NumInv=0049&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-2-23162-CNH&vv_provsino=0}]","Refacciones para la industria eléctrica","02-2-23162-CNH","COMISIÓN FEDERAL DE ELECTRICIDAD","18164065-049-02","ocds-0ud2q6-18164065-049-02","76000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REUTER STOKES, INC., id=reuter-stokes-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76000","02-2-23162-CNH"
"2021-05-09T03:21:07.000Z","2002-08-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-08-21T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas","active","complete","[AVALTEC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=65&vv_NumInv=0053&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-65097-CNP&vv_provsino=0]","[{roles=supplier, name=AVALTEC S.A., details={type=company}, id=avaltec-sa}]","Nacional","MXN","Gerencia de Centrales Nucleoeléctricas","18164065-053-02-02-1-65097-CNP","[contract]","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","[avaltec-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Centrales Nucleoeléctricas","unidad-compradora","VALVULA DE CONTROL","[{id=compranet3-1620530467436}]","18164065","VALVULA DE CONTROL","limited","institution","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","02-1-65097-CNP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-65097-CNP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=65&vv_NumInv=0053&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-65097-CNP&vv_provsino=0}]","VALVULA DE CONTROL","02-1-65097-CNP","COMISIÓN FEDERAL DE ELECTRICIDAD","18164065-053-02","ocds-0ud2q6-18164065-053-02","1741857.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC S.A., id=avaltec-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1741857.48","02-1-65097-CNP"
"2021-05-09T03:21:07.000Z","2002-08-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-05T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas","active","complete","[MITSUBISHI, CORPATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=65&vv_NumInv=0055&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-2-23186-CNP&vv_provsino=0]","[{roles=supplier, name=MITSUBISHI, CORPATION, details={type=company}, id=mitsubishi-corpation}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas","18164065-055-02-02-2-23186-CNP","[contract]","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","[mitsubishi-corpation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Centrales Nucleoeléctricas","unidad-compradora","Refacciones para la industria eléctrica","[{id=compranet3-1620530467436}]","18164065","Refacciones para la industria eléctrica","direct","institution","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","02-2-23186-CNP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-2-23186-CNP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=65&vv_NumInv=0055&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-2-23186-CNP&vv_provsino=0}]","Refacciones para la industria eléctrica","02-2-23186-CNP","COMISIÓN FEDERAL DE ELECTRICIDAD","18164065-055-02","ocds-0ud2q6-18164065-055-02","553304100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI, CORPATION, id=mitsubishi-corpation}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","553304100","02-2-23186-CNP"
"2021-05-09T03:21:07.000Z","2002-08-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-16T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas","active","complete","[PALL, CORP.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=65&vv_NumInv=0059&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-2-18435-CNH&vv_provsino=0]","[{roles=supplier, name=PALL, CORP., details={type=company}, id=pall-corp}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas","18164065-059-02-02-2-18435-CNH","[contract]","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","[pall-corp]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Centrales Nucleoeléctricas","unidad-compradora","Filtro (separadores de sedimentos)","[{id=compranet3-1620530467436}]","18164065","Filtro (separadores de sedimentos)","direct","institution","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","02-2-18435-CNH","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-2-18435-CNH-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=65&vv_NumInv=0059&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-2-18435-CNH&vv_provsino=0}]","Filtro (separadores de sedimentos)","02-2-18435-CNH","COMISIÓN FEDERAL DE ELECTRICIDAD","18164065-059-02","ocds-0ud2q6-18164065-059-02","161700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PALL, CORP., id=pall-corp}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161700","02-2-18435-CNH"
"2021-05-09T03:21:07.000Z","2002-08-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-19T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas","active","complete","[LAKE ENGINEERING CO.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=65&vv_NumInv=0062&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-2-23166-CNP&vv_provsino=0]","[{roles=supplier, name=LAKE ENGINEERING CO., details={type=company}, id=lake-engineering-co}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas","18164065-062-02-02-2-23166-CNP","[contract]","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","[lake-engineering-co]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Centrales Nucleoeléctricas","unidad-compradora","VALVULA SOLENOIDE","[{id=compranet3-1620530467436}]","18164065","VALVULA SOLENOIDE","direct","institution","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","02-2-23166-CNP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-2-23166-CNP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=65&vv_NumInv=0062&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-2-23166-CNP&vv_provsino=0}]","VALVULA SOLENOIDE","02-2-23166-CNP","COMISIÓN FEDERAL DE ELECTRICIDAD","18164065-062-02","ocds-0ud2q6-18164065-062-02","148434","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAKE ENGINEERING CO., id=lake-engineering-co}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148434","02-2-23166-CNP"
"2021-05-09T03:21:07.000Z","2002-09-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-09-02T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas","active","complete","[CLIMAX PORTABLE MACHINE TOOLS, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=65&vv_NumInv=0064&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-2-23200-CNP&vv_provsino=0]","[{roles=supplier, name=CLIMAX PORTABLE MACHINE TOOLS, INC., details={type=company}, id=climax-portable-machine-tools-inc}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas","18164065-064-02-02-2-23200-CNP","[contract]","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","[climax-portable-machine-tools-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Centrales Nucleoeléctricas","unidad-compradora","MAQUINA BICELADORA","[{id=compranet3-1620530467436}]","18164065","MAQUINA BICELADORA","limited","institution","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","02-2-23200-CNP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-2-23200-CNP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=65&vv_NumInv=0064&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-2-23200-CNP&vv_provsino=0}]","MAQUINA BICELADORA","02-2-23200-CNP","COMISIÓN FEDERAL DE ELECTRICIDAD","18164065-064-02","ocds-0ud2q6-18164065-064-02","40041","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLIMAX PORTABLE MACHINE TOOLS, INC., id=climax-portable-machine-tools-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40041","02-2-23200-CNP"
"2021-05-09T03:21:07.000Z","2002-09-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-09-03T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas","active","complete","[TEODORO ARTURO MIRAVETE GONZALEZ Y/O COMERCIALIZADORA CRISTAZUL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=65&vv_NumInv=0066&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700054627&vv_provsino=0]","[{roles=supplier, name=TEODORO ARTURO MIRAVETE GONZALEZ Y/O COMERCIALIZADORA CRISTAZUL, details={type=company}, id=teodoro-arturo-miravete-gonzalez-yo-comercializadora-cristazul}]","Nacional","MXN","Gerencia de Centrales Nucleoeléctricas","18164065-066-02-700054627","[contract]","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","[teodoro-arturo-miravete-gonzalez-yo-comercializadora-cristazul]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Centrales Nucleoeléctricas","unidad-compradora","Papel higiénico y facial","[{id=compranet3-1620530467436}]","18164065","Papel higiénico y facial","limited","institution","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","700054627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700054627-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=65&vv_NumInv=0066&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700054627&vv_provsino=0}]","Papel higiénico y facial","700054627","COMISIÓN FEDERAL DE ELECTRICIDAD","18164065-066-02","ocds-0ud2q6-18164065-066-02","225600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEODORO ARTURO MIRAVETE GONZALEZ Y/O COMERCIALIZADORA CRISTAZUL, id=teodoro-arturo-miravete-gonzalez-yo-comercializadora-cristazul}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225600","700054627"
"2021-05-09T03:21:07.000Z","2002-09-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-09-20T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=65&vv_NumInv=0068&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700056120&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Gerencia de Centrales Nucleoeléctricas","18164065-068-02-700056120","[contract]","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","[sistemas-contino-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Centrales Nucleoeléctricas","unidad-compradora","Acondicionador aire","[{id=compranet3-1620530467436}]","18164065","Acondicionador aire","limited","institution","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","700056120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700056120-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=65&vv_NumInv=0068&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700056120&vv_provsino=0}]","Acondicionador aire","700056120","COMISIÓN FEDERAL DE ELECTRICIDAD","18164065-068-02","ocds-0ud2q6-18164065-068-02","578400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","578400","700056120"
