"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-08-09T18:41:00.000Z","2013-09-12T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-09-12T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[HI-TEC MEDICAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286615]","[{identifier={legalName=HI-TEC MEDICAL S.A. DE C.V., scheme=RUPC, id=4009, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HI-TEC MEDICAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=hi-tec-medical-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T19-2013-530475","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[hi-tec-medical-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2013-08-23T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4700012556","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4700012556","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","530475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-530475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286615}]","ADQUISICIÓN DE SOLUCIONES PARENTERALES","530475","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","435541","ocds-0ud2q6-LA-018T4I026-T19-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","7169954.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HI-TEC MEDICAL S.A. DE C.V., id=hi-tec-medical-sa-de-cv}]","petroleos-mexicanos-corporativo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7169954.1","530475"
"2019-11-08T17:40:02.000Z","2011-03-23T15:55:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-05-24T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[FRANCISCO GARCIA LOPEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7152]","[{identifier={legalName=FRANCISCO GARCIA LOPEZ SA DE CV, scheme=RUPC, id=4972, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRANCISCO GARCIA LOPEZ SA DE CV, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=francisco-garcia-lopez-sa-de-cv}]",,"MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T2-2011-12708","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[francisco-garcia-lopez-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2011-04-11T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4700009522","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4700009522","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","12708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-12708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7152}]","MATERIAL DE CURACION INTERNACIONAL","12708","true",,"Petróleos Mexicanos (Corporativo)","2011-12-31T00:00:00.000Z","11360","ocds-0ud2q6-LA-018T4I026-T2-2011","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","303091",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FRANCISCO GARCIA LOPEZ SA DE CV, id=francisco-garcia-lopez-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","303091","12708"
"2019-11-08T17:40:02.000Z","2011-03-23T15:55:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-05-24T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[KENDALL DE MEXICO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7152]","[{identifier={legalName=KENDALL DE MEXICO S.A DE C.V., scheme=RUPC, id=6183, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KENDALL DE MEXICO S.A DE C.V., details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=kendall-de-mexico-sa-de-cv}]",,"MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T2-2011-12709","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[kendall-de-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2011-04-11T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4700009505","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4700009505","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","12709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-12709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7152}]","MATERIAL DE CURACION INTERNACIONAL","12709","true",,"Petróleos Mexicanos (Corporativo)","2011-12-31T00:00:00.000Z","11360","ocds-0ud2q6-LA-018T4I026-T2-2011","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","84172.26",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=KENDALL DE MEXICO S.A DE C.V., id=kendall-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84172.26","12709"
"2019-11-08T17:40:02.000Z","2011-03-23T15:55:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-05-24T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7152]","[{identifier={legalName=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., scheme=RUPC, id=3631, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]",,"MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T2-2011-12707","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[especialistas-en-esterilizacion-y-envase-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2011-04-11T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4700009521","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4700009521","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","12707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-12707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7152}]","MATERIAL DE CURACION INTERNACIONAL","12707","true",,"Petróleos Mexicanos (Corporativo)","2011-12-31T00:00:00.000Z","11360","ocds-0ud2q6-LA-018T4I026-T2-2011","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","1458045.6",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1458045.6","12707"
"2019-11-08T17:40:02.000Z","2011-03-23T15:55:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-05-10T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7152]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]",,"MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T2-2011-12705","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2011-04-11T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4700009495","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4700009495","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","12705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-12705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7152}]","MATERIAL DE CURACION INTERNACIONAL","12705","true",,"Petróleos Mexicanos (Corporativo)","2011-12-31T00:00:00.000Z","11360","ocds-0ud2q6-LA-018T4I026-T2-2011","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","675310.25",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","675310.25","12705"
"2019-11-08T17:40:02.000Z","2011-03-23T15:55:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-05-24T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7152]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]",,"MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T2-2011-12710","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[laboratorios-pisa-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2011-04-11T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4700009527","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4700009527","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","12710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-12710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7152}]","MATERIAL DE CURACION INTERNACIONAL","12710","true",,"Petróleos Mexicanos (Corporativo)","2011-12-31T00:00:00.000Z","11360","ocds-0ud2q6-LA-018T4I026-T2-2011","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","1296929.28",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1296929.28","12710"
"2019-11-08T17:40:02.000Z","2011-03-23T15:55:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-05-24T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[TERMOCLIN DIAGNOSTICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7152]","[{identifier={legalName=TERMOCLIN DIAGNOSTICOS SA DE CV, scheme=RUPC, id=7741, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TERMOCLIN DIAGNOSTICOS SA DE CV, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=termoclin-diagnosticos-sa-de-cv}]",,"MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T2-2011-12715","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[termoclin-diagnosticos-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2011-04-11T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4700009524","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4700009524","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","12715","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-12715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7152}]","MATERIAL DE CURACION INTERNACIONAL","12715","true",,"Petróleos Mexicanos (Corporativo)","2011-12-31T00:00:00.000Z","11360","ocds-0ud2q6-LA-018T4I026-T2-2011","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","350121.31",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=TERMOCLIN DIAGNOSTICOS SA DE CV, id=termoclin-diagnosticos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","350121.31","12715"
"2019-11-08T17:40:02.000Z","2011-03-23T15:55:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-05-24T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[MALLINCKRODT MEDICAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7152]","[{identifier={legalName=MALLINCKRODT MEDICAL, scheme=RUPC, id=6942, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MALLINCKRODT MEDICAL, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mallinckrodt-medical}]",,"MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T2-2011-12711","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[mallinckrodt-medical]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2011-04-11T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4700009526","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4700009526","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","12711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-12711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7152}]","MATERIAL DE CURACION INTERNACIONAL","12711","true",,"Petróleos Mexicanos (Corporativo)","2011-12-31T00:00:00.000Z","11360","ocds-0ud2q6-LA-018T4I026-T2-2011","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","20768.32",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MALLINCKRODT MEDICAL, id=mallinckrodt-medical}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20768.32","12711"
"2019-11-08T17:40:02.000Z","2011-03-23T15:55:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-05-24T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[SELECCIONES MEDICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7152]","[{identifier={legalName=SELECCIONES MEDICAS, S.A. DE C.V., scheme=RUPC, id=3872, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SELECCIONES MEDICAS, S.A. DE C.V., details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=selecciones-medicas-sa-de-cv}]",,"MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T2-2011-12713","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[selecciones-medicas-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2011-04-11T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4700009518","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4700009518","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","12713","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-12713-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7152}]","MATERIAL DE CURACION INTERNACIONAL","12713","true",,"Petróleos Mexicanos (Corporativo)","2011-12-31T00:00:00.000Z","11360","ocds-0ud2q6-LA-018T4I026-T2-2011","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","2248211.75",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SELECCIONES MEDICAS, S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2248211.75","12713"
"2019-11-08T17:40:02.000Z","2011-03-23T15:55:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-05-24T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[SERVICIOS DE INGENIERIA EN MEDICINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7152]","[{identifier={legalName=SERVICIOS DE INGENIERIA EN MEDICINA SA DE CV, scheme=RUPC, id=16782, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS DE INGENIERIA EN MEDICINA SA DE CV, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicios-de-ingenieria-en-medicina-sa-de-cv}]",,"MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T2-2011-12714","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[servicios-de-ingenieria-en-medicina-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2011-04-11T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4700009523","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4700009523","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","12714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-12714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7152}]","MATERIAL DE CURACION INTERNACIONAL","12714","true",,"Petróleos Mexicanos (Corporativo)","2011-12-31T00:00:00.000Z","11360","ocds-0ud2q6-LA-018T4I026-T2-2011","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","476506",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SERVICIOS DE INGENIERIA EN MEDICINA SA DE CV, id=servicios-de-ingenieria-en-medicina-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","476506","12714"
