"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[QUINTIL OLIVARES RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-036-04-G&p_CveDep=20164&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=QUINTIL OLIVARES RODRIGUEZ, details={type=person}, id=quintil-olivares-rodriguez}]","Nacional","MXN","Gerencia de Sucursal","20164001-003-04-C-036-04-G","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[quintil-olivares-rodriguez]","services","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de mantenimiento automotriz diesel y gasolina","[{id=compranet3-1620530467436}]","20164001","Servicio de mantenimiento automotriz diesel y gasolina","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","C-036-04-G","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-036-04-G-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-036-04-G&p_CveDep=20164&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Servicio de mantenimiento automotriz diesel y gasolina","C-036-04-G","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-003-04","ocds-0ud2q6-20164001-003-04","976588","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUINTIL OLIVARES RODRIGUEZ, id=quintil-olivares-rodriguez}]","diconsa-sa-de-cv-sucursal-regional-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","976588","C-036-04-G"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ALBERTO ANTAÑO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-026-05-G&p_CveDep=20164&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALBERTO ANTAÑO LOPEZ, details={type=person}, id=alberto-antano-lopez}]","Nacional","MXN","Gerencia de Sucursal","20164001-003-05-C-026-05-G","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[alberto-antano-lopez]","services","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","CONTRATACION DEL SERVICIO DE MANTENIMIENTO AUTOMOTRIZ EN LA UNIDAD OPERATIVA GUERRERO DE DICONSA.","[{id=compranet3-1620530467436}]","20164001","CONTRATACION DEL SERVICIO DE MANTENIMIENTO AUTOMOTRIZ EN LA UNIDAD OPERATIVA GUERRERO DE DICONSA.","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","C-026-05-G","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-026-05-G-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-026-05-G&p_CveDep=20164&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","CONTRATACION DEL SERVICIO DE MANTENIMIENTO AUTOMOTRIZ EN LA UNIDAD OPERATIVA GUERRERO DE DICONSA.","C-026-05-G","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-003-05","ocds-0ud2q6-20164001-003-05","1781814","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBERTO ANTAÑO LOPEZ, id=alberto-antano-lopez}]","diconsa-sa-de-cv-sucursal-regional-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1781814","C-026-05-G"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[LLANTAS Y SUSPENSIONES DEL CENTRO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-027-05-G&p_CveDep=20164&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LLANTAS Y SUSPENSIONES DEL CENTRO, S.A DE C.V., details={type=company}, id=llantas-y-suspensiones-del-centro-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20164001-003-05-C-027-05-G","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[llantas-y-suspensiones-del-centro-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","CONTRATACION DEL SERVICIO DE MANTENIMIENTO AUTOMOTRIZ EN LA UNIDAD OPERATIVA GUERRERO DE DICONSA.","[{id=compranet3-1620530467436}]","20164001","CONTRATACION DEL SERVICIO DE MANTENIMIENTO AUTOMOTRIZ EN LA UNIDAD OPERATIVA GUERRERO DE DICONSA.","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","C-027-05-G","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-027-05-G-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-027-05-G&p_CveDep=20164&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","CONTRATACION DEL SERVICIO DE MANTENIMIENTO AUTOMOTRIZ EN LA UNIDAD OPERATIVA GUERRERO DE DICONSA.","C-027-05-G","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-003-05","ocds-0ud2q6-20164001-003-05","570864","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTAS Y SUSPENSIONES DEL CENTRO, S.A DE C.V., id=llantas-y-suspensiones-del-centro-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","570864","C-027-05-G"
"2021-05-09T03:21:07.000Z","2006-10-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Licitación Pública","es","[{id=compranet3}]","2006-10-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[JUAN CARLOS ARROYO ALAMILLA Y/O TALLER MECÁNICO HOMECAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-028-05-G&p_CveDep=20164&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=JUAN CARLOS ARROYO ALAMILLA Y/O TALLER MECÁNICO HOMECAR, details={type=company}, id=juan-carlos-arroyo-alamilla-yo-taller-mecanico-homecar}]","Nacional","MXN","Gerencia de Sucursal","20164001-003-05-C-028-05-G","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[juan-carlos-arroyo-alamilla-yo-taller-mecanico-homecar]","services","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","CONTRATACION DEL SERVICIO DE MANTENIMIENTO AUTOMOTRIZ EN LA UNIDAD OPERATIVA GUERRERO DE DICONSA.","[{id=compranet3-1620530467436}]","20164001","CONTRATACION DEL SERVICIO DE MANTENIMIENTO AUTOMOTRIZ EN LA UNIDAD OPERATIVA GUERRERO DE DICONSA.","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","C-028-05-G","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-028-05-G-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-028-05-G&p_CveDep=20164&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","CONTRATACION DEL SERVICIO DE MANTENIMIENTO AUTOMOTRIZ EN LA UNIDAD OPERATIVA GUERRERO DE DICONSA.","C-028-05-G","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-003-05","ocds-0ud2q6-20164001-003-05","885175","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN CARLOS ARROYO ALAMILLA Y/O TALLER MECÁNICO HOMECAR, id=juan-carlos-arroyo-alamilla-yo-taller-mecanico-homecar}]","diconsa-sa-de-cv-sucursal-regional-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","885175","C-028-05-G"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SIDONIA C. ZÚÑIGA TAPIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-033-09-M&vv_provsino=0]","[{roles=supplier, name=SIDONIA C. ZÚÑIGA TAPIA, details={type=person}, id=sidonia-c-zuniga-tapia}]","Nacional","MXN","Gerencia de Sucursal","20164001-037-09-C-033-09-M","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[sidonia-c-zuniga-tapia]","services","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","20164001","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","C-033-09-M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-033-09-M-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-033-09-M&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","C-033-09-M","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-037-09","ocds-0ud2q6-20164001-037-09","10000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIDONIA C. ZÚÑIGA TAPIA, id=sidonia-c-zuniga-tapia}]","diconsa-sa-de-cv-sucursal-regional-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10000","C-033-09-M"
"2021-05-09T03:21:07.000Z","2009-04-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[RAFAEL FIGUEROA QUINTERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-081-09-M&vv_provsino=0]","[{roles=supplier, name=RAFAEL FIGUEROA QUINTERO, details={type=person}, id=rafael-figueroa-quintero}]","Nacional","MXN","Gerencia de Sucursal","20164001-080-09-C-081-09-M","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[rafael-figueroa-quintero]","services","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","20164001","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","C-081-09-M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-081-09-M-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-081-09-M&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","C-081-09-M","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-080-09","ocds-0ud2q6-20164001-080-09","24816","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL FIGUEROA QUINTERO, id=rafael-figueroa-quintero}]","diconsa-sa-de-cv-sucursal-regional-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24816","C-081-09-M"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ALICIA MALDONADO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-034-09-M&vv_provsino=0]","[{roles=supplier, name=ALICIA MALDONADO LOPEZ, details={type=person}, id=alicia-maldonado-lopez}]","Nacional","MXN","Gerencia de Sucursal","20164001-038-09-C-034-09-M","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[alicia-maldonado-lopez]","services","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","SUMINISTRO DE AGUA PURIFICADA EMBOTELLADA","[{id=compranet3-1620530467436}]","20164001","SUMINISTRO DE AGUA PURIFICADA EMBOTELLADA","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","C-034-09-M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-034-09-M-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-034-09-M&vv_provsino=0}]","SUMINISTRO DE AGUA PURIFICADA EMBOTELLADA","C-034-09-M","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-038-09","ocds-0ud2q6-20164001-038-09","7628","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALICIA MALDONADO LOPEZ, id=alicia-maldonado-lopez}]","diconsa-sa-de-cv-sucursal-regional-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7628","C-034-09-M"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[EDI COPIADORAS DE PUEBLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/ 0024-1773/2010&vv_provsino=0]","[{roles=supplier, name=EDI COPIADORAS DE PUEBLA, S.A. DE C.V., details={type=company}, id=edi-copiadoras-de-puebla-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20164001-038-10-PSG/ 0024-1773/2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[edi-copiadoras-de-puebla-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de fotocopiado","[{id=compranet3-1620530467436}]","20164001","Servicio de fotocopiado","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","PSG/ 0024-1773/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/ 0024-1773/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/ 0024-1773/2010&vv_provsino=0}]","Servicio de fotocopiado","PSG/ 0024-1773/2010","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-038-10","ocds-0ud2q6-20164001-038-10","360000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDI COPIADORAS DE PUEBLA, S.A. DE C.V., id=edi-copiadoras-de-puebla-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","360000","PSG/ 0024-1773/2010"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[RAYMUNDO BENITEZ PEÑA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-035-09-M&vv_provsino=0]","[{roles=supplier, name=RAYMUNDO BENITEZ PEÑA, details={type=person}, id=raymundo-benitez-pena}]","Nacional","MXN","Gerencia de Sucursal","20164001-039-09-C-035-09-M","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[raymundo-benitez-pena]","services","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","SERVICIO DE COMEDOR","[{id=compranet3-1620530467436}]","20164001","SERVICIO DE COMEDOR","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","C-035-09-M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-035-09-M-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-035-09-M&vv_provsino=0}]","SERVICIO DE COMEDOR","C-035-09-M","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-039-09","ocds-0ud2q6-20164001-039-09","181687.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAYMUNDO BENITEZ PEÑA, id=raymundo-benitez-pena}]","diconsa-sa-de-cv-sucursal-regional-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181687.5","C-035-09-M"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SISTEMAS INTEGRALES DE SANEAMIENTO AMBIENTAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/ 0026/2010&vv_provsino=0]","[{roles=supplier, name=SISTEMAS INTEGRALES DE SANEAMIENTO AMBIENTAL, S. A. DE C. V., details={type=company}, id=sistemas-integrales-de-saneamiento-ambiental-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20164001-039-10-PSG/ 0026/2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","[sistemas-integrales-de-saneamiento-ambiental-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-sur","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Fumigación","[{id=compranet3-1620530467436}]","20164001","Fumigación","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sur","PSG/ 0026/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/ 0026/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20164&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/ 0026/2010&vv_provsino=0}]","Fumigación","PSG/ 0026/2010","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SUR","20164001-039-10","ocds-0ud2q6-20164001-039-10","195000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS INTEGRALES DE SANEAMIENTO AMBIENTAL, S. A. DE C. V., id=sistemas-integrales-de-saneamiento-ambiental-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195000","PSG/ 0026/2010"
