"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-02-24T08:19:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-25T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[ESTACION DE SERVICIO 09920 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513846]","[{address={countryName=México}, roles=supplier, name=ESTACION DE SERVICIO 09920 SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=estacion-de-servicio-09920-sa-de-cv}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","IA-018TOQ944-N11-2015-936458","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[estacion-de-servicio-09920-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2015-03-03T10:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","SERVICIO DE SUMINISTRO DE COMBUSTIBLE ZONA ATLACOMULCO","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","SERVICIO DE SUMINISTRO DE COMBUSTIBLE ZONA ATLACOMULCO","limited","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","936458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-936458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513846}]","SUMINISTRO DE COMBUSTIBLE PARQUE VEHICULOS ZONA ATLACOMULCO","936458","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","760825","ocds-0ud2q6-IA-018TOQ944-N11-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","97674.58","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESTACION DE SERVICIO 09920 SA DE CV, id=estacion-de-servicio-09920-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","97674.58","936458"
"2019-01-24T01:17:24.000Z","2015-02-24T08:19:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-17T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[OPERADORA SANTA ISABEL, S.A .DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513846]","[{address={countryName=México}, roles=supplier, name=OPERADORA SANTA ISABEL, S.A .DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=operadora-santa-isabel-sa-de-cv}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","IA-018TOQ944-N11-2015-936440","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[operadora-santa-isabel-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2015-03-03T10:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","SERVICIO DE SUMINISTRO DE COMBUSTIBLE ZONA ATLACOMULCO","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","SERVICIO DE SUMINISTRO DE COMBUSTIBLE ZONA ATLACOMULCO","limited","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","936440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-936440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513846}]","SUMINISTRO DE COMBUSTIBLE PARQUE VEHICULOS ZONA ATLACOMULCO","936440","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","760825","ocds-0ud2q6-IA-018TOQ944-N11-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","613867.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPERADORA SANTA ISABEL, S.A .DE C.V., id=operadora-santa-isabel-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","613867.64","936440"
"2019-01-24T01:17:24.000Z","2015-02-24T08:19:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-28T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[SERVICIO SANTA MARIA CANCHESDA,S.A .DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513846]","[{address={countryName=México}, roles=supplier, name=SERVICIO SANTA MARIA CANCHESDA,S.A .DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=servicio-santa-maria-canchesdasa-de-cv}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","IA-018TOQ944-N11-2015-936412","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[servicio-santa-maria-canchesdasa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2015-03-03T10:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","SERVICIO DE COMBUSTIBLE ZONA ATLACOMULCO","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","SERVICIO DE COMBUSTIBLE ZONA ATLACOMULCO","limited","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","936412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-936412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513846}]","SUMINISTRO DE COMBUSTIBLE PARQUE VEHICULOS ZONA ATLACOMULCO","936412","true","Mixta","Comisión Federal de Electricidad","2015-06-30T00:00:00.000Z","760825","ocds-0ud2q6-IA-018TOQ944-N11-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","93891.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIO SANTA MARIA CANCHESDA,S.A .DE C.V., id=servicio-santa-maria-canchesdasa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","93891.56","936412"
"2019-01-24T01:17:24.000Z","2015-02-24T08:19:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-18T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[COMBUSTIBLES LA ESTANCIA, S.A .DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513846]","[{address={countryName=México}, roles=supplier, name=COMBUSTIBLES LA ESTANCIA, S.A .DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=combustibles-la-estancia-sa-de-cv}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","IA-018TOQ944-N11-2015-936446","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[combustibles-la-estancia-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2015-03-03T10:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","SERVICIO DE SUMINISTRO DE COMBUSTIBLE ZONA ATLACOMULCO","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","SERVICIO DE SUMINISTRO DE COMBUSTIBLE ZONA ATLACOMULCO","limited","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","936446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-936446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513846}]","SUMINISTRO DE COMBUSTIBLE PARQUE VEHICULOS ZONA ATLACOMULCO","936446","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","760825","ocds-0ud2q6-IA-018TOQ944-N11-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","76993.47","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMBUSTIBLES LA ESTANCIA, S.A .DE C.V., id=combustibles-la-estancia-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","76993.47","936446"
"2019-01-24T01:17:24.000Z","2015-02-24T08:19:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-17T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[ALFREDO SALAZAR LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513846]","[{address={countryName=México}, roles=supplier, name=ALFREDO SALAZAR LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alfredo-salazar-lopez}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","IA-018TOQ944-N11-2015-936435","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[alfredo-salazar-lopez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2015-03-03T10:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","SERVICIO DE COMBUSTIBLE ZONA ATLACOMULCO","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","SERVICIO DE COMBUSTIBLE ZONA ATLACOMULCO","limited","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","936435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-936435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513846}]","SUMINISTRO DE COMBUSTIBLE PARQUE VEHICULOS ZONA ATLACOMULCO","936435","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","760825","ocds-0ud2q6-IA-018TOQ944-N11-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","279492.77","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALFREDO SALAZAR LOPEZ, id=alfredo-salazar-lopez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","279492.77","936435"
"2019-01-24T01:17:24.000Z","2015-02-24T08:19:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-05T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[COMBUSTIBLES LA ESTANCIA, S.A .DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513846]","[{address={countryName=México}, roles=supplier, name=COMBUSTIBLES LA ESTANCIA, S.A .DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=combustibles-la-estancia-sa-de-cv}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","IA-018TOQ944-N11-2015-936032","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[combustibles-la-estancia-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2015-03-03T10:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","SERVICIO DE COMBUSTIBLE ZONA ATLACOMULCO","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","SERVICIO DE COMBUSTIBLE ZONA ATLACOMULCO","limited","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","936032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-936032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513846}]","SUMINISTRO DE COMBUSTIBLE PARQUE VEHICULOS ZONA ATLACOMULCO","936032","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","760825","ocds-0ud2q6-IA-018TOQ944-N11-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","67551.18","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMBUSTIBLES LA ESTANCIA, S.A .DE C.V., id=combustibles-la-estancia-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67551.18","936032"
"2019-01-24T01:17:24.000Z","2015-02-24T08:19:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-18T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[SERVIGAS SAN FRANCISCO, S.A. DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513846]","[{address={countryName=México}, roles=supplier, name=SERVIGAS SAN FRANCISCO, S.A. DEC.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=servigas-san-francisco-sa-de-cv}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","IA-018TOQ944-N11-2015-936454","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[servigas-san-francisco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2015-03-03T10:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","SERVICIO DE SUMINISTRO DE COMBUSTIBLE ZONA ATLACOMULCO","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","SERVICIO DE SUMINISTRO DE COMBUSTIBLE ZONA ATLACOMULCO","limited","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","936454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-936454-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513846}]","SUMINISTRO DE COMBUSTIBLE PARQUE VEHICULOS ZONA ATLACOMULCO","936454","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","760825","ocds-0ud2q6-IA-018TOQ944-N11-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","49477.71","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVIGAS SAN FRANCISCO, S.A. DEC.V., id=servigas-san-francisco-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49477.71","936454"
"2019-01-24T01:17:24.000Z","2015-02-24T08:19:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-17T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[INMOBILIARIA HEMAJO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513846]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA HEMAJO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=inmobiliaria-hemajo-sa-de-cv}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","IA-018TOQ944-N11-2015-936075","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[inmobiliaria-hemajo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2015-03-03T10:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","SERVICIO DE COMBUSTIBLE ZONA ATLACOMULCO","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","SERVICIO DE COMBUSTIBLE ZONA ATLACOMULCO","limited","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","936075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-936075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513846}]","SUMINISTRO DE COMBUSTIBLE PARQUE VEHICULOS ZONA ATLACOMULCO","936075","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","760825","ocds-0ud2q6-IA-018TOQ944-N11-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","230446.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INMOBILIARIA HEMAJO, S.A. DE C.V., id=inmobiliaria-hemajo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","230446.12","936075"
"2019-01-24T01:17:24.000Z","2015-02-24T08:19:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-05T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[SERVIGAS SAN FRANCISCO, S.A. DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513846]","[{address={countryName=México}, roles=supplier, name=SERVIGAS SAN FRANCISCO, S.A. DEC.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=servigas-san-francisco-sa-de-cv}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","IA-018TOQ944-N11-2015-934043","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[servigas-san-francisco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2015-03-03T10:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","SERVICIO DE COMBUSTIBLE ZONA ATLACOMULCO","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","SERVICIO DE COMBUSTIBLE ZONA ATLACOMULCO","limited","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","934043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-934043-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513846}]","SUMINISTRO DE COMBUSTIBLE PARQUE VEHICULOS ZONA ATLACOMULCO","934043","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","760825","ocds-0ud2q6-IA-018TOQ944-N11-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","100487.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVIGAS SAN FRANCISCO, S.A. DEC.V., id=servigas-san-francisco-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100487.31","934043"
"2019-01-24T01:17:24.000Z","2015-02-24T08:19:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-17T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[SERVICIO ATA, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513846]","[{address={countryName=México}, roles=supplier, name=SERVICIO ATA, S.A.DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=servicio-ata-sa-de-cv}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","IA-018TOQ944-N11-2015-936068","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[servicio-ata-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2015-03-03T10:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","SERVICIO DE COMBUSTIBLE ZONA ATLACOMULCO","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","SERVICIO DE COMBUSTIBLE ZONA ATLACOMULCO","limited","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","936068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-936068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513846}]","SUMINISTRO DE COMBUSTIBLE PARQUE VEHICULOS ZONA ATLACOMULCO","936068","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","760825","ocds-0ud2q6-IA-018TOQ944-N11-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","220333.58","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIO ATA, S.A.DE C.V., id=servicio-ata-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","220333.58","936068"
