"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","36","0","[unidad-compradora]","[{legalName=Departamento de Servicios Técnicos, scheme=MX-CPA, id=32101002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.803460601554209E13","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Servicios Técnicos","0","0","0","departamento-de-servicios-tecnicos-promotora-para-el-desarrollo-de-las-comunidades-rurales-y-populares-mexicali","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","525453","0","[unidad-compradora]","[{legalName=Dirección de Comercialización, scheme=MX-CPA, id=020VSS998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6011190564267343E11","[{name=DIRECCIÓN DE COMERCIALIZACIÓN}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Comercialización","0","0","0","direccion-de-comercializacion-diconsa-sa-de-cv","0","[{type=contactPoint, value=Irma Olga Arredondo Murillo}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","505","0","[unidad-compradora]","[{legalName=Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa, scheme=MX-CPA, id=18575088, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5646362657005005E11","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","0","0","0","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5170","0","[unidad-compradora]","[{legalName=Departamento Regional de Abastecimientos, scheme=MX-CPA, id=018TOQ001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4975441959838004E11","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento Regional de Abastecimientos","0","0","0","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","0","[{type=contactPoint, value=Alejandro Gil Caballero}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","800","0","[unidad-compradora]","[{legalName=Coordinación Técnica de Bienes y Servicios Terapéuticos, scheme=MX-CPA, id=641321, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4828704711868988E11","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación Técnica de Bienes y Servicios Terapéuticos","0","0","0","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","190","0","[unidad-compradora]","[{legalName=Coordinación Administrativa, scheme=MX-CPA, id=44936001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4126679198884998E11","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación Administrativa","0","0","0","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3144","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones y Servicios Generales, scheme=MX-CPA, id=021W3N002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3800881616388605E11","[{name=SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Adquisiciones y Servicios Generales","0","0","0","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","0","[{type=contactPoint, value=Abel Cisneros González}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1178","0","[unidad-compradora]","[{legalName=Area de Adquisiciones en Campeche, scheme=MX-CPA, id=18575107, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3749280908437003E11","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Area de Adquisiciones en Campeche","0","0","0","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","782","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones, scheme=MX-CPA, id=18575051, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2317268625431E11","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Oficina de Adquisiciones","0","0","0","oficina-de-adquisiciones-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2378","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Estatal en Nayarit, scheme=MX-CPA, id=641189, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0960974514631003E11","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","0","0","0","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","0",,
