"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=GERMÁN VALDÉS VALDEZ}, {name=GERMAN VALDES VALDEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","GERMÁN VALDES VALDEZ","229399.47999999998","0","german-valdes-valdez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ERICK IVAN SANCHEZ RICO","225000","0","erick-ivan-sanchez-rico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","FRANCISCO JAVIER BONILLA MANCILLA","915628.8","0","francisco-javier-bonilla-mancilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","MOISES LOPEZ MAYEN","1344830.19","0","moises-lopez-mayen","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=Concepción Solano Martínez}, {name=CONCEPCIÓN SOLANO MARTINEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","CONCEPCION SOLANO MARTINEZ","249555","0","concepcion-solano-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=BATISTA GONZALEZ MITZIA AMIRA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","Batista González Mitzia Amira","1755100","0","batista-gonzalez-mitzia-amira","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","DANIEL ARCOS SANCHEZ","338100","0","daniel-arcos-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARICELA RAMIREZ PICHON","295344.82","0","maricela-ramirez-pichon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","GUADALUPE SALVADOR GODINEZ ARRENDONDO","155201.63","0","guadalupe-salvador-godinez-arrendondo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1636329600151}, {id=compranet-1637539200127}]","4","JUAN JESUS QUIROGA AVILES","1046082.41","0","juan-jesus-quiroga-aviles","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JAVIER MAURICIO ÁLVAREZ PIMENTEL}, {name=Javier Mauricio Álvarez Pimentel}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","JAVIER MAURICIO ALVAREZ PIMENTEL","988429.51","0","javier-mauricio-alvarez-pimentel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","NOE ELIGIO LEON BURBOA","5658077.13","0","noe-eligio-leon-burboa","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","CLEOPATRA LUDICK PÉREZ","176086.21","0","cleopatra-ludick-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","BRUNO CASTILLO MUÑOZ","1680000","0","bruno-castillo-munoz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=REA SERRATO MOISES, scheme=RFC, id=RESM7405145WO}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","320153.04","[{id=compranet-1620524637144}]","1","REA SERRATO MOISES","137997","0","rea-serrato-moises","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=EDUARDO GÓMEZ DE JESÚS}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","EDUARDO GOMEZ DE JESUS","68262.4","0","eduardo-gomez-de-jesus","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=ALFREDO DE JESÚS URIAS AYALA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","ALFREDO DE JESUS URIAS AYALA","4503558.71","0","alfredo-de-jesus-urias-ayala","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JUAN RUBEN VALDES CUEVAS","87500","0","juan-ruben-valdes-cuevas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","AMADOR SANTIAGO CRUZ","483024.81","0","amador-santiago-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ABISHAI YAÑEZ UC ANGEL","4741.38","0","abishai-yanez-uc-angel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","Ma. Del Socorro Ramos González","1.329980238E7","0","ma-del-socorro-ramos-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","12","FRANCISCO JAVIER RAYAS CAMPOS","145558.692","0","francisco-javier-rayas-campos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=LOURDES ANDREA HERNÁNDEZ ESQUIVEL}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","LOURDES ANDREA HERNANDEZ ESQUIVEL","724556.61","0","lourdes-andrea-hernandez-esquivel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","SANTOS MORENO FRAIRE","2411845.41","0","santos-moreno-fraire","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GAUDENCIO CANTU NAVARRO, scheme=RUPC, id=181398, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","GAUDENCIO CANTU NAVARRO","366696.3","0","gaudencio-cantu-navarro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CASTRO COSIO RIGOBERTO","22729.48","0","castro-cosio-rigoberto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","EDGAR CARLOS ALDAMA MORENO","115384.59","0","edgar-carlos-aldama-moreno","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","2","JOSE FAUSTINO HIDALGO DE LA TORRE","1506756.5","0","jose-faustino-hidalgo-de-la-torre","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1627257600122}, {id=compranet-1635724800010}]","4","ENRIQUE ZAVALA JIMÉNEZ","762466.64","0","enrique-zavala-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=Eduardo Sánchez Gener}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","EDUARDO SÁNCHEZ GENER","1320117.7100000002","0","eduardo-sanchez-gener","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARIO SANCHEZ LOPEZ","1604976","0","mario-sanchez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","MARIA MAGDALENA ARMENDARIZ CHAVEZ","87345.91","0","maria-magdalena-armendariz-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ANA ROSARIO USCANGA PEREZ, scheme=RUPC, id=282380, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","ANA ROSARIO USCANGA PEREZ","793833.2399999999","0","ana-rosario-uscanga-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=YURITZIN LÓPEZ ROMERO}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","YURITZIN LOPEZ ROMERO","347250","0","yuritzin-lopez-romero","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ALFREDO MONTES DE OCA MONTIEL","94080","0","alfredo-montes-de-oca-montiel","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARIA TERESA ESPINOZA PEREA","173079.31","0","maria-teresa-espinoza-perea","0"
"[{name=México, id=mx, classification=[country]}]","2021-07-18T14:16:08.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1626652800123}, {id=compranet-1627257600122}, {id=compranet-1627862400003}]","1","YANELI MARIEL LOPEZ VILLALOBOS","50851.26","0","yaneli-mariel-lopez-villalobos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","SIEGRID SEGURA LOPEZ","84482.77","0","siegrid-segura-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","Casarín Quesada Ilia María Amparo","118288.92000000001","0","casarin-quesada-ilia-maria-amparo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","JORGE PELAEZ ESPARZA","1105362.1099999999","0","jorge-pelaez-esparza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARIO ISAAC BARRERA MENDOZA","50182.07","0","mario-isaac-barrera-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","VALERIA LUCERO MONTAÑO","357817.31","0","valeria-lucero-montano","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","2","FRANCISCO LORENZO GUTIERREZ","55000","0","francisco-lorenzo-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIA DE LOS ANGELES MORENO CASTILLO, scheme=RUPC, id=542140, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","MARIA DE LOS ANGELES MORENO CASTILLO","1180696","0","maria-de-los-angeles-moreno-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","GUILLERMO PEREZ VALDES","118897.93000000001","0","guillermo-perez-valdes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","REFRACTARIOS REFRAK","1405975","0","refractarios-refrak","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}]","3","FERNANDO DIDIER MARTINEZ VALENCIA","177071.11000000002","0","fernando-didier-martinez-valencia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","FLORENTINE FRENCH OLIVERA","1000","0","florentine-french-olivera","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","RODOLFO MANUEL CERDAN FIDALGO","1001162.3","0","rodolfo-manuel-cerdan-fidalgo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARIA ELVIRA ROJAS AVALOS","12855","0","maria-elvira-rojas-avalos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","DELFINO RODRIGUEZ MIRANDA","70000","0","delfino-rodriguez-miranda","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","ARLENE JULIETA ENCISO SERRANO","113793.1","0","arlene-julieta-enciso-serrano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ROBERTO FERRUZA RAMOS","129844.84","0","roberto-ferruza-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=GABRIEL BENJAMIN DIAZ SOTO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","GABRIEL BENJAMÍN DÍAZ SOTO","330169.57330000005","0","gabriel-benjamin-diaz-soto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARIA GUADALUPE GAMEZ GOMEZ","25175.7","0","maria-guadalupe-gamez-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ROMAN SALAZAR SALINAS}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","Román Salazar Salinas","1368710.3900000001","0","roman-salazar-salinas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=GEMA GUTIERREZ RÍOS}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","GEMA GUTIERREZ RIOS","1454203.28","0","gema-gutierrez-rios","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","VÁZQUEZ PALOMARES ITZEL PALOMA","15000","0","vazquez-palomares-itzel-paloma","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","FERNANDO MEDINA RODRIGUEZ","714723","0","fernando-medina-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","ANA LAURA TORRES HUERTA","1009171.2","0","ana-laura-torres-huerta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","RODOLFO VAZQUEZ GALICIA","1535182.017","0","rodolfo-vazquez-galicia","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","RAMON ESCALANTE VALENZUEA","45946.5","0","ramon-escalante-valenzuea","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","EDUARDO ALEJANDRO ORTIZ JUAREZ","53448","0","eduardo-alejandro-ortiz-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=JOSE ANDRES AMIEVA URQUIZA, scheme=RUPC, id=674939, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","JOSE ANDRES AMIEVA URQUIZA","34861.25","0","jose-andres-amieva-urquiza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","MARIA CECILIA SAUCEDO RUIZ","621810.3400000001","0","maria-cecilia-saucedo-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","GERMAN LEAL LEAL","1580000","0","german-leal-leal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ELIZABETH RAMOS HERNANDEZ","382412.25","0","elizabeth-ramos-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CAROL JUSSELY PALAFOX VALENZUELA","268613.64","0","carol-jussely-palafox-valenzuela","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=JUAN PABLO LÓPEZ CARRILLO}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JUAN PABLO LOPEZ CARRILLO","2099658.76","0","juan-pablo-lopez-carrillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","EDUARDO GONZALEZ RODRIGUEZ","2529756","0","eduardo-gonzalez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARIA DEL ROCIO CONTRERAS QUIÑONES","180000","0","maria-del-rocio-contreras-quinones","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","ROMERO RAMÍREZ MIGUEL ÁNGEL","691804.5700000001","0","romero-ramirez-miguel-angel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","LUIS ALBERTO CHORNÉ RAMÍREZ","378201.93","0","luis-alberto-chorne-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","RICARDO VICENTE BARRIOS LORRABAQUIO","213624","0","ricardo-vicente-barrios-lorrabaquio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JUAN DE DIOS CAMOU GUTIERREZ","670000","0","juan-de-dios-camou-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","IRMA LUGO ORTIZ","128303.93000000001","0","irma-lugo-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JUAN JOSE PEREZ PALMA","600200","0","juan-jose-perez-palma","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620535387155}, {id=compranet-1625400000017}]","3","GUZMÁN GUERRA CARLOS MAURICIO","220282.72","0","guzman-guerra-carlos-mauricio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","EDGARDO AGUILAR TAPIA","693181.28","0","edgardo-aguilar-tapia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","BETETA DE COU ISABEL","260139.84000000003","0","beteta-de-cou-isabel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ALFREDO ALVARADO PEREZ, scheme=RFC, id=AAPA731228JZ0}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","23","4808917.96","[{id=compranet-1620524637144}]","5","ALFREDO ALVARADO PEREZ","1426300","0","alfredo-alvarado-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","31","CARLOS LUNA SOLIS","815470.3800000001","0","carlos-luna-solis","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","ANGELA PAULA RODRIGUEZ CRUZ","1826476.6500000001","0","angela-paula-rodriguez-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","J. ANTOLIN GARCIA ZEPEDA","3946299.8499999996","0","j-antolin-garcia-zepeda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","JESUS MANUEL LYNCET VELAZCO","190170.24","0","jesus-manuel-lyncet-velazco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","Coronado Flores Karla Irais","168997.34999999998","0","coronado-flores-karla-irais","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","FEDERICO ALBERTO VEGA ROJAS","858258.64","0","federico-alberto-vega-rojas","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ALEJANDRO ACOSTA RODRÍGUEZ","27906","0","alejandro-acosta-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","JORGE AZIZ SÁNCHEZ","1087918.58","0","jorge-aziz-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","BELGICA BEATRIZ VILLASEÑOR PECH","3654834.1199999996","0","belgica-beatriz-villasenor-pech","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=pot-1620519810584}]","4","RODRIGO ROBLES RUIZ","2.9883134259999998E7","0","rodrigo-robles-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","ISRAEL GERARDO OROZCO VALENCIA","469971.65","0","israel-gerardo-orozco-valencia","0"
