"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-08-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-15T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0037&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4128930010&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-037-03-4128930010","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorolainc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","COLECTOR DE ESCAPE","[{id=compranet3-1620530467436}]","18575045","COLECTOR DE ESCAPE","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128930010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128930010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0037&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4128930010&vv_provsino=0}]","COLECTOR DE ESCAPE","4128930010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-037-03","ocds-0ud2q6-18575045-037-03","68450.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68450.31","4128930010"
"2021-05-09T03:21:07.000Z","2002-04-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-20T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=883-10-2-00008&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-002-02-883-10-2-00008","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorolainc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","ensamble de filtro mca.solar np:153544-101","[{id=compranet3-1620530467436}]","18575045","ensamble de filtro mca.solar np:153544-101","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","883-10-2-00008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-883-10-2-00008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=883-10-2-00008&vv_provsino=0}]","Bomba eléctrica completa, probador digital de presión y equipo de torque controlado.","883-10-2-00008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-002-02","ocds-0ud2q6-18575045-002-02","68279.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68279.99","883-10-2-00008"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[SUMINISTROS INDUSTRIALES CARRIZALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125635029&p_CveDep=18575&p_CveUni=045&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SUMINISTROS INDUSTRIALES CARRIZALES, S.A. DE C.V., details={type=company}, id=suministros-industriales-carrizales-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-010-03-4125635029","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[suministros-industriales-carrizales-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","ADQUISICIÓN DE REGULADORES, POSICIONADORES, CONTROLADORES, TRANSMISORES, BALANZAS DE PESOS MUERTOS, CALIBRADORES, INTERRUPTORES, CONFIGURADORES Y MEDIDORES DE TEMPERATURA (FINANCIAMIENTO EXTERNO-PIDIREGAS)","[{id=compranet3-1620530467436}]","18575045","ADQUISICIÓN DE REGULADORES, POSICIONADORES, CONTROLADORES, TRANSMISORES, BALANZAS DE PESOS MUERTOS, CALIBRADORES, INTERRUPTORES, CONFIGURADORES Y MEDIDORES DE TEMPERATURA (FINANCIAMIENTO EXTERNO-PIDIREGAS)","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4125635029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125635029-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125635029&p_CveDep=18575&p_CveUni=045&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","ADQUISICIÓN DE REGULADORES, POSICIONADORES, CONTROLADORES, TRANSMISORES, BALANZAS DE PESOS MUERTOS, CALIBRADORES, INTERRUPTORES, CONFIGURADORES Y MEDIDORES DE TEMPERATURA (FINANCIAMIENTO EXTERNO-PIDIREGAS)","4125635029","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-010-03","ocds-0ud2q6-18575045-010-03","67460.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS INDUSTRIALES CARRIZALES, S.A. DE C.V., id=suministros-industriales-carrizales-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67460.2","4125635029"
"2021-05-09T03:21:07.000Z","2002-12-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-12-07T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[RHACOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-256-2-5020&p_CveDep=18575&p_CveUni=045&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RHACOR, S.A. DE C.V., details={type=company}, id=rhacor-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-007-02-RMNE 41-256-2-5020","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[rhacor-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Adquisición de Válvulas Diversas diferentes diámetros (de aguja, de compuerta, de seguridad, solenoide, multiple, de retención, eférica)","[{id=compranet3-1620530467436}]","18575045","Adquisición de Válvulas Diversas diferentes diámetros (de aguja, de compuerta, de seguridad, solenoide, multiple, de retención, eférica)","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","RMNE 41-256-2-5020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-256-2-5020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE 41-256-2-5020&p_CveDep=18575&p_CveUni=045&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Adquisición de Válvulas Diversas diferentes diámetros (de aguja, de compuerta, de seguridad, solenoide, multiple, de retención, eférica)","RMNE 41-256-2-5020","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-007-02","ocds-0ud2q6-18575045-007-02","66935.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RHACOR, S.A. DE C.V., id=rhacor-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66935.32","RMNE 41-256-2-5020"
"2021-05-09T03:21:07.000Z","2008-08-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-01T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0017&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4128980032&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-017-08-4128980032","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorolainc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","AISLANTE","[{id=compranet3-1620530467436}]","18575045","AISLANTE","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128980032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128980032-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0017&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4128980032&vv_provsino=0}]","AISLANTE","4128980032","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-017-08","ocds-0ud2q6-18575045-017-08","64976.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64976.54","4128980032"
"2021-05-09T03:21:07.000Z","2002-10-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-08T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0050&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4128920132&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-050-02-4128920132","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorolainc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575045","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128920132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128920132-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0050&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4128920132&vv_provsino=0}]","Refacciones para la industria petrolera","4128920132","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-050-02","ocds-0ud2q6-18575045-050-02","63439.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63439.2","4128920132"
"2021-05-09T03:21:07.000Z","2002-03-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-03-25T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=883-10-2-00002&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-001-02-883-10-2-00002","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorolainc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","ANTORCHA DE ENCENDIDO MCA. SOLAR N/P.171908-103","[{id=compranet3-1620530467436}]","18575045","ANTORCHA DE ENCENDIDO MCA. SOLAR N/P.171908-103","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","883-10-2-00002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-883-10-2-00002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=883-10-2-00002&vv_provsino=0}]","Adquisición de elevador electrohidráulico, compresor de aire, maquinas soldadoras rotativas, compactador de tambores y montacargas eléctricos (polipastos).","883-10-2-00002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-001-02","ocds-0ud2q6-18575045-001-02","63380.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63380.66","883-10-2-00002"
"2021-05-09T03:21:07.000Z","2002-10-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-10-10T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0048&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4128920212&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-048-02-4128920212","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorolainc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575045","Refacciones para la industria petrolera","limited","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128920212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128920212-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0048&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4128920212&vv_provsino=0}]","Refacciones para la industria petrolera","4128920212","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-048-02","ocds-0ud2q6-18575045-048-02","63351.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63351.19","4128920212"
"2021-05-09T03:21:07.000Z","2003-04-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-08T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[WEAVER SUPPLY COMPANY LLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125635008&p_CveDep=18575&p_CveUni=045&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=WEAVER SUPPLY COMPANY LLC, details={type=company}, id=weaver-supply-company-llc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-004-03-4125635008","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[weaver-supply-company-llc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","""Adquisición de incinerador ecológico (suministro, instalación, puesta en operación y capacitación), montacargas eléctricos (polipastos), bomba de transferencia de diesel, totalizador de flujo (suministro, instalación, puesta en operación) y compresor de tornillo (suministro, asistencia técnica y capacitación)"" (FINANCIAMIENTO EXTERNO-PIDIREGAS)","[{id=compranet3-1620530467436}]","18575045","""Adquisición de incinerador ecológico (suministro, instalación, puesta en operación y capacitación), montacargas eléctricos (polipastos), bomba de transferencia de diesel, totalizador de flujo (suministro, instalación, puesta en operación) y compresor de tornillo (suministro, asistencia técnica y capacitación)"" (FINANCIAMIENTO EXTERNO-PIDIREGAS)","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4125635008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125635008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125635008&p_CveDep=18575&p_CveUni=045&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","""Adquisición de incinerador ecológico (suministro, instalación, puesta en operación y capacitación), montacargas eléctricos (polipastos), bomba de transferencia de diesel, totalizador de flujo (suministro, instalación, puesta en operación) y compresor de tornillo (suministro, asistencia técnica y capacitación)"" (FINANCIAMIENTO EXTERNO-PIDIREGAS)","4125635008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-004-03","ocds-0ud2q6-18575045-004-03","63249.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WEAVER SUPPLY COMPANY LLC, id=weaver-supply-company-llc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63249.76","4125635008"
"2021-05-09T03:21:07.000Z","2002-11-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-11-05T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[SISTEMAS Y SERVICIOS EN COMUNICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0055&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE-41-256-2-5038&vv_provsino=0]","[{roles=supplier, name=SISTEMAS Y SERVICIOS EN COMUNICACION, S.A. DE C.V., details={type=company}, id=sistemas-y-servicios-en-comunicacion-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-055-02-RMNE-41-256-2-5038","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[sistemas-y-servicios-en-comunicacion-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","SUM.E INST.DE CONMUTADOR TELEFONICO","[{id=compranet3-1620530467436}]","18575045","SUM.E INST.DE CONMUTADOR TELEFONICO","limited","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","RMNE-41-256-2-5038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-256-2-5038-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0055&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE-41-256-2-5038&vv_provsino=0}]","SUM.E INST.DE CONMUTADOR TELEFONICO","RMNE-41-256-2-5038","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-055-02","ocds-0ud2q6-18575045-055-02","61611.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y SERVICIOS EN COMUNICACION, S.A. DE C.V., id=sistemas-y-servicios-en-comunicacion-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61611.66","RMNE-41-256-2-5038"
"2021-05-09T03:21:07.000Z","2003-09-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-15T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[ELLIOT TURBOMACHINERY CO., INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0038&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4128930007&vv_provsino=0]","[{roles=supplier, name=ELLIOT TURBOMACHINERY CO., INC., details={type=company}, id=elliot-turbomachinery-co-inc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-038-03-4128930007","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[elliot-turbomachinery-co-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","ASBESTO GRAFITADO","[{id=compranet3-1620530467436}]","18575045","ASBESTO GRAFITADO","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128930007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128930007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0038&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4128930007&vv_provsino=0}]","ASBESTO GRAFITADO","4128930007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-038-03","ocds-0ud2q6-18575045-038-03","60524.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELLIOT TURBOMACHINERY CO., INC., id=elliot-turbomachinery-co-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60524.72","4128930007"
