"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-07-25T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-28T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[DANCA INMOBILIARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57651]","[{identifier={legalName=DANCA INMOBILIARIA SA DE CV, scheme=RUPC, id=50634, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DANCA INMOBILIARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=danca-inmobiliaria-sa-de-cv}]","Nacional","MXN","Div de Concursos y Contratos","AO-019GYR119-N39-2011-59023","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[danca-inmobiliaria-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2011-11-04T00:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","AMPLIACION Y REMODELACION AREA DE URGENCIAS DEL HGS/MF No. 4 EN TECOMAN, COL.","[{id=compranet-1620524637144}]","050GYR119","true","Expirado","AMPLIACION Y REMODELACION AREA DE URGENCIAS DEL HGS/MF No. 4 EN TECOMAN, COL.","direct","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","59023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-59023-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57651}]","AMPLIACION Y REMODELACION AREA DE URGENCIAS DEL HGS/MF No. 4 EN TECOMAN, COL.","59023","true","Mixta","Instituto Mexicano del Seguro Social","2014-06-19T00:00:00.000Z","97307","ocds-0ud2q6-AO-019GYR119-N39-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","8397429","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DANCA INMOBILIARIA SA DE CV, id=danca-inmobiliaria-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8397429","59023"
"2019-11-08T17:40:02.000Z","2012-09-06T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-06T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[C I E N CONSULTORES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169908]","[{address={countryName=México}, roles=supplier, name=C I E N CONSULTORES SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=c-i-e-n-consultores-sc}]","Nacional","MXN","Div de Concursos y Contratos","AO-019GYR119-N39-2012-198952","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[c-i-e-n-consultores-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2012-09-06T00:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","EFICIENCIA ENERGETICA EN EDIFICACIONES, ENVOLVENTE DE EDIFICIOS NO RESIDENCIALES","[{id=compranet-1620524637144}]","050GYR119","false","Expirado","EFICIENCIA ENERGETICA EN EDIFICACIONES, ENVOLVENTE DE EDIFICIOS NO RESIDENCIALES","direct","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","198952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-198952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169908}]","EFICIENCIA ENERGETICA EN EDIFICACIONES, ENVOLVENTE DE EDIFICIOS NO RESIDENCIALES","198952","true","Mixta","Instituto Mexicano del Seguro Social","2012-10-03T00:00:00.000Z","252993","ocds-0ud2q6-AO-019GYR119-N39-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","45800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=C I E N CONSULTORES SC, id=c-i-e-n-consultores-sc}]","instituto-mexicano-del-seguro-social","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","45800","198952"
"2019-01-24T01:17:46.000Z","2014-09-10T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-10T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[ALTERNATIVA ECONOMICA CONSULTORES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424361]","[{address={countryName=México}, roles=supplier, name=ALTERNATIVA ECONOMICA CONSULTORES SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=alternativa-economica-consultores-sc}]","Nacional","MXN","Div de Concursos y Contratos","AO-019GYR119-N39-2014-620958","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[alternativa-economica-consultores-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2014-09-04T00:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","ESTUDIO DE PREINVERSIÓN HOSPITAL GENERAL REGIONAL 260 CAMAS, NUEVO LEÓN.","[{id=compranet-1620524637144}]","050GYR119","false","Expirado","ESTUDIO DE PREINVERSIÓN HOSPITAL GENERAL REGIONAL 260 CAMAS, NUEVO LEÓN.","direct","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","620958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-620958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424361}]","ESTUDIO DE PREINVERSIÓN HOSPITAL GENERAL REGIONAL 260 CAMAS, NUEVO LEÓN.","620958","true","Presencial","Instituto Mexicano del Seguro Social","2014-10-24T00:00:00.000Z","634460","ocds-0ud2q6-AO-019GYR119-N39-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","555000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ALTERNATIVA ECONOMICA CONSULTORES SC, id=alternativa-economica-consultores-sc}]","instituto-mexicano-del-seguro-social","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","555000","620958"
"2019-01-24T01:17:24.000Z","2015-07-07T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-07T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[SISTEMAS DE INNOVACION Y EFICIENCIA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=699203]","[{identifier={legalName=SISTEMAS DE INNOVACION Y EFICIENCIA SC, scheme=RUPC, id=273986, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS DE INNOVACION Y EFICIENCIA SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-de-innovacion-y-eficiencia-sc}]","Nacional","MXN","Div de Concursos y Contratos","AO-019GYR119-N39-2015-890095","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[sistemas-de-innovacion-y-eficiencia-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2015-07-03T00:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","ESTUDIOS DE FACTIBILIDAD 6 UNIDADES MÉDICAS D.F. Y GUERRERO","[{id=compranet-1620524637144}]","050GYR119","false","Expirado","ESTUDIOS DE FACTIBILIDAD 6 UNIDADES MÉDICAS D.F. Y GUERRERO","direct","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","890095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-890095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=699203}]","ESTUDIOS DE FACTIBILIDAD 6 UNIDADES MÉDICAS D.F. Y GUERRERO","890095","true","Mixta","Instituto Mexicano del Seguro Social","2015-10-04T00:00:00.000Z","849240","ocds-0ud2q6-AO-019GYR119-N39-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","661250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SISTEMAS DE INNOVACION Y EFICIENCIA SC, id=sistemas-de-innovacion-y-eficiencia-sc}]","instituto-mexicano-del-seguro-social","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","661250","890095"
"2019-01-24T01:18:06.000Z","2013-02-28T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[RAFAEL JULIO CESAR CONTRERAS BORRAYO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250399]","[{address={countryName=México}, roles=supplier, name=RAFAEL JULIO CESAR CONTRERAS BORRAYO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rafael-julio-cesar-contreras-borrayo}]","Nacional","MXN","Div de Concursos y Contratos","AO-019GYR119-N4-2013-324985","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[rafael-julio-cesar-contreras-borrayo]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2013-02-28T00:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","UVIE PARA AMP Y REM DE URGENCIAS DE UMAE No 15 EN MAGDALENA DE LAS SALINAS, D.F.","[{id=compranet-1620524637144}]","050GYR119","false","Expirado","UVIE PARA AMP Y REM DE URGENCIAS DE UMAE No 15 EN MAGDALENA DE LAS SALINAS, D.F.","direct","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","324985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-324985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250399}]","UVIE PARA AMP Y REM DE URGENCIAS DE UMAE No 15 EN MAGDALENA DE LAS SALINAS, DF","324985","true","Mixta","Instituto Mexicano del Seguro Social","2013-06-30T00:00:00.000Z","372972","ocds-0ud2q6-AO-019GYR119-N4-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","63400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RAFAEL JULIO CESAR CONTRERAS BORRAYO, id=rafael-julio-cesar-contreras-borrayo}]","instituto-mexicano-del-seguro-social","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","63400","324985"
"2019-01-24T01:17:46.000Z","2014-03-03T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-03T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[BASA INGENIERIA Y PROYECTOS AMBIENTALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372125]","[{address={countryName=México}, roles=supplier, name=BASA INGENIERIA Y PROYECTOS AMBIENTALES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=basa-ingenieria-y-proyectos-ambientales}]","Nacional","MXN","Div de Concursos y Contratos","AO-019GYR119-N4-2014-508462","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[basa-ingenieria-y-proyectos-ambientales]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2014-02-27T00:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","ESTUDIO DE PREINVERSION PARA UNA UMF 10 COSULTORIOS EN COATZACOALCOS, VER.","[{id=compranet-1620524637144}]","050GYR119","false","Expirado","ESTUDIO DE PREINVERSION PARA UNA UMF 10 COSULTORIOS EN COATZACOALCOS, VER.","direct","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","508462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-508462-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372125}]","ESTUDIO DE PREINVERSION PARA UNA UMF 10 CONSULTORIOS EN COATZACOALCOS VER","508462","true","Mixta","Instituto Mexicano del Seguro Social","2014-04-16T00:00:00.000Z","560230","ocds-0ud2q6-AO-019GYR119-N4-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","397000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BASA INGENIERIA Y PROYECTOS AMBIENTALES, id=basa-ingenieria-y-proyectos-ambientales}]","instituto-mexicano-del-seguro-social","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","397000","508462"
"2019-11-08T17:40:02.000Z","2011-07-25T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-26T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[PROYECTOS E INFRAESTRUCTURA DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57720]","[{address={countryName=México}, roles=supplier, name=PROYECTOS E INFRAESTRUCTURA DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-e-infraestructura-del-norte-sa-de-cv}]","Nacional","MXN","Div de Concursos y Contratos","AO-019GYR119-N40-2011-59075","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[proyectos-e-infraestructura-del-norte-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2011-07-25T00:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","AMPLIACION Y REMODELACION AREA DE URGENCIAS DEL HGZ No. 46 EN GOMEZ PALACIO, DGO.","[{id=compranet-1620524637144}]","050GYR119","true","Expirado","AMPLIACION Y REMODELACION AREA DE URGENCIAS DEL HGZ No. 46 EN GOMEZ PALACIO, DGO.","direct","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","59075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-59075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57720}]","AMPLIACION Y REMODELACION AREA DE URGENCIAS DEL HGZ No. 46 EN GOMEZ PALACIO, DGO","59075","true","Mixta","Instituto Mexicano del Seguro Social","2014-06-19T00:00:00.000Z","97516","ocds-0ud2q6-AO-019GYR119-N40-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1.897328954E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PROYECTOS E INFRAESTRUCTURA DEL NORTE SA DE CV, id=proyectos-e-infraestructura-del-norte-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.897328954E7","59075"
"2019-11-08T17:40:02.000Z","2012-09-11T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-11T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[C I E N CONSULTORES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170233]","[{address={countryName=México}, roles=supplier, name=C I E N CONSULTORES SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=c-i-e-n-consultores-sc}]","Nacional","MXN","Div de Concursos y Contratos","AO-019GYR119-N40-2012-199493","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[c-i-e-n-consultores-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2012-09-11T00:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","EFICIENCIA ENERGETICA EN EDIFICACIONES, ENVOLVENTE DE EDIFICIOS NO RESIDENCIALES","[{id=compranet-1620524637144}]","050GYR119","false","Expirado","EFICIENCIA ENERGETICA EN EDIFICACIONES, ENVOLVENTE DE EDIFICIOS NO RESIDENCIALES","direct","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","199493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-199493-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170233}]","EFICIENCIA ENERGETICA EN EDIFICACIONES, ENVOLVENTE DE EDIFICIOS NO RESIDENCIALES","199493","true","Presencial","Instituto Mexicano del Seguro Social","2012-10-08T00:00:00.000Z","253035","ocds-0ud2q6-AO-019GYR119-N40-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","35000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=C I E N CONSULTORES SC, id=c-i-e-n-consultores-sc}]","instituto-mexicano-del-seguro-social","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","35000","199493"
"2019-01-24T01:18:06.000Z","2013-05-31T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-03T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342565]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=universidad-autonoma-de-nuevo-leon}]","Nacional","MXN","Div de Concursos y Contratos","AO-019GYR119-N40-2013-431531","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2013-05-17T00:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","SUPERVISION Y CONTROL PARA LA CONSTRUCCION DE LA UMF 10 C. EN IRAPUATO, GTO.","[{id=compranet-1620524637144}]","050GYR119","true","Expirado","SUPERVISION Y CONTROL PARA LA CONSTRUCCION DE LA UMF 10 C. EN IRAPUATO, GTO.","direct","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","431531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-431531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342565}]","SUPERVISIÓN Y CONTROL PARA LA CONSTRUCCION DE LA UMF 10 C. EN IRAPUATO, GTO.","431531","true","Mixta","Instituto Mexicano del Seguro Social","2014-03-31T00:00:00.000Z","463158","ocds-0ud2q6-AO-019GYR119-N40-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","6206411.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6206411.64","431531"
"2019-01-24T01:17:46.000Z","2014-09-10T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-10T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[CENTRO DE ANALISIS DE PROGRAMAS Y EVALUACION DE PROYECTOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469709]","[{address={countryName=México}, roles=supplier, name=CENTRO DE ANALISIS DE PROGRAMAS Y EVALUACION DE PROYECTOS SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=centro-de-analisis-de-programas-y-evaluacion-de-proyectos-sc}]","Nacional","MXN","Div de Concursos y Contratos","AO-019GYR119-N40-2014-625690","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[centro-de-analisis-de-programas-y-evaluacion-de-proyectos-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2014-09-05T00:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","ESTUDIO DE PREINVERSIÓN UNIDAD DE MEDICINA FAMILIAR Nº 8 EN ZIHUATANEJO","[{id=compranet-1620524637144}]","050GYR119","false","Expirado","ESTUDIO DE PREINVERSIÓN UNIDAD DE MEDICINA FAMILIAR Nº 8 EN ZIHUATANEJO","direct","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","625690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-625690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469709}]","ESTUDIO DE PREINVERSIÓN UNIDAD DE MEDICINA FAMILIAR Nº 8 EN ZIHUATANEJO","625690","true","Mixta","Instituto Mexicano del Seguro Social","2014-10-24T00:00:00.000Z","634721","ocds-0ud2q6-AO-019GYR119-N40-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","556000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CENTRO DE ANALISIS DE PROGRAMAS Y EVALUACION DE PROYECTOS SC, id=centro-de-analisis-de-programas-y-evaluacion-de-proyectos-sc}]","instituto-mexicano-del-seguro-social","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","556000","625690"
