"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[NAPOLES S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S650061&p_CveDep=00641&p_CveUni=246&p_NumeroLc=048&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NAPOLES S.A., details={type=company}, id=napoles-sa}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-048-06-S650061","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[napoles-sa]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Servicios Mýdicos Subrogados","[{id=compranet3-1620530467436}]","641246","Servicios Mýdicos Subrogados","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","S650061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S650061-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S650061&p_CveDep=00641&p_CveUni=246&p_NumeroLc=048&p_AnioLc=2006&ConSin=1}]","Servicios Mýdicos Subrogados","S650061","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-048-06","ocds-0ud2q6-00641246-048-06","1173858.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAPOLES S.A., id=napoles-sa}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1173858.38","S650061"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[VIGILAVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DCSG-002-06&p_CveDep=00641&p_CveUni=246&p_NumeroLc=050&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VIGILAVA, S.A. DE C.V., details={type=company}, id=vigilava-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-050-05-DCSG-002-06","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[vigilava-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","servicio de Seguridad y Vigilancia","[{id=compranet3-1620530467436}]","641246","servicio de Seguridad y Vigilancia","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","DCSG-002-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCSG-002-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DCSG-002-06&p_CveDep=00641&p_CveUni=246&p_NumeroLc=050&p_AnioLc=2005&ConSin=1}]","servicio de Seguridad y Vigilancia","DCSG-002-06","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-050-05","ocds-0ud2q6-00641246-050-05","244900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIGILAVA, S.A. DE C.V., id=vigilava-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","244900","DCSG-002-06"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[GEORGINA GUADALUPE BRAVO CLERE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S650059&p_CveDep=00641&p_CveUni=246&p_NumeroLc=048&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GEORGINA GUADALUPE BRAVO CLERE, details={type=person}, id=georgina-guadalupe-bravo-clere}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-048-06-S650059","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[georgina-guadalupe-bravo-clere]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Servicios Mýdicos Subrogados","[{id=compranet3-1620530467436}]","641246","Servicios Mýdicos Subrogados","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","S650059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S650059-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S650059&p_CveDep=00641&p_CveUni=246&p_NumeroLc=048&p_AnioLc=2006&ConSin=1}]","Servicios Mýdicos Subrogados","S650059","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-048-06","ocds-0ud2q6-00641246-048-06","1256948.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEORGINA GUADALUPE BRAVO CLERE, id=georgina-guadalupe-bravo-clere}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1256948.1","S650059"
"2021-05-09T03:21:07.000Z","2006-10-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-10-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[CORPORATIVO DE SERVICIOS INDUSTRIALES Y COMERCIALES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S65029&p_CveDep=00641&p_CveUni=246&p_NumeroLc=050&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPORATIVO DE SERVICIOS INDUSTRIALES Y COMERCIALES DEL SURESTE, S.A. DE C.V., details={type=company}, id=corporativo-de-servicios-industriales-y-comerciales-del-sureste-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-050-05-S65029","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[corporativo-de-servicios-industriales-y-comerciales-del-sureste-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","servicio de Seguridad y Vigilancia","[{id=compranet3-1620530467436}]","641246","servicio de Seguridad y Vigilancia","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","S65029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S65029-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S65029&p_CveDep=00641&p_CveUni=246&p_NumeroLc=050&p_AnioLc=2005&ConSin=1}]","servicio de Seguridad y Vigilancia","S65029","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-050-05","ocds-0ud2q6-00641246-050-05","423389.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE SERVICIOS INDUSTRIALES Y COMERCIALES DEL SURESTE, S.A. DE C.V., id=corporativo-de-servicios-industriales-y-comerciales-del-sureste-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","423389.67","S65029"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[DIAGNOSTICO POR IMAGEN DE TABASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S650067&p_CveDep=00641&p_CveUni=246&p_NumeroLc=048&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DIAGNOSTICO POR IMAGEN DE TABASCO, S.A. DE C.V., details={type=company}, id=diagnostico-por-imagen-de-tabasco-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-048-06-S650067","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[diagnostico-por-imagen-de-tabasco-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Servicios Mýdicos Subrogados","[{id=compranet3-1620530467436}]","641246","Servicios Mýdicos Subrogados","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","S650067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S650067-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S650067&p_CveDep=00641&p_CveUni=246&p_NumeroLc=048&p_AnioLc=2006&ConSin=1}]","Servicios Mýdicos Subrogados","S650067","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-048-06","ocds-0ud2q6-00641246-048-06","357099.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAGNOSTICO POR IMAGEN DE TABASCO, S.A. DE C.V., id=diagnostico-por-imagen-de-tabasco-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","357099.99","S650067"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[AIDA DINORAH GARCIA ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S650068&p_CveDep=00641&p_CveUni=246&p_NumeroLc=048&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AIDA DINORAH GARCIA ALVAREZ, details={type=person}, id=aida-dinorah-garcia-alvarez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-048-06-S650068","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[aida-dinorah-garcia-alvarez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Servicios Mýdicos Subrogados","[{id=compranet3-1620530467436}]","641246","Servicios Mýdicos Subrogados","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","S650068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S650068-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S650068&p_CveDep=00641&p_CveUni=246&p_NumeroLc=048&p_AnioLc=2006&ConSin=1}]","Servicios Mýdicos Subrogados","S650068","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-048-06","ocds-0ud2q6-00641246-048-06","734597.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AIDA DINORAH GARCIA ALVAREZ, id=aida-dinorah-garcia-alvarez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","734597.5","S650068"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[SERGIO GAÍNZA OSORIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S650063&p_CveDep=00641&p_CveUni=246&p_NumeroLc=048&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERGIO GAÍNZA OSORIO, details={type=person}, id=sergio-gainza-osorio}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-048-06-S650063","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[sergio-gainza-osorio]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Servicios Mýdicos Subrogados","[{id=compranet3-1620530467436}]","641246","Servicios Mýdicos Subrogados","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","S650063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S650063-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S650063&p_CveDep=00641&p_CveUni=246&p_NumeroLc=048&p_AnioLc=2006&ConSin=1}]","Servicios Mýdicos Subrogados","S650063","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-048-06","ocds-0ud2q6-00641246-048-06","711047","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERGIO GAÍNZA OSORIO, id=sergio-gainza-osorio}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","711047","S650063"
"2021-05-09T03:21:07.000Z","2007-03-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[ESEOTRES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S750029&p_CveDep=00641&p_CveUni=246&p_NumeroLc=048&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ESEOTRES, S.A. DE C.V., details={type=company}, id=eseotres-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-048-07-S750029","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[eseotres-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Insumos para la detecciýn de diabetes mellitus y colesterol","[{id=compranet3-1620530467436}]","641246","Insumos para la detecciýn de diabetes mellitus y colesterol","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","S750029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S750029-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S750029&p_CveDep=00641&p_CveUni=246&p_NumeroLc=048&p_AnioLc=2007&ConSin=1}]","Insumos para la detecciýn de diabetes mellitus y colesterol","S750029","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-048-07","ocds-0ud2q6-00641246-048-07","298508.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESEOTRES, S.A. DE C.V., id=eseotres-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","298508.5","S750029"
"2021-05-09T03:21:07.000Z","2006-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-12-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[ANGELICA MARIA MEDINA PORRAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S650073&p_CveDep=00641&p_CveUni=246&p_NumeroLc=050&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ANGELICA MARIA MEDINA PORRAS, details={type=person}, id=angelica-maria-medina-porras}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-050-06-S650073","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[angelica-maria-medina-porras]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Výveres","[{id=compranet3-1620530467436}]","641246","Výveres","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","S650073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S650073-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S650073&p_CveDep=00641&p_CveUni=246&p_NumeroLc=050&p_AnioLc=2006&ConSin=1}]","Výveres","S650073","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-050-06","ocds-0ud2q6-00641246-050-06","1570072.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANGELICA MARIA MEDINA PORRAS, id=angelica-maria-medina-porras}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1570072.87","S650073"
"2021-05-09T03:21:07.000Z","2008-08-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-08-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[ERGONOMIA PRODUCTIVIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B850002&p_CveDep=00641&p_CveUni=246&p_NumeroLc=048&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ERGONOMIA PRODUCTIVIDAD, S.A. DE C.V., details={type=company}, id=ergonomia-productividad-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-048-08-B850002","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[ergonomia-productividad-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","adquisiciýn de Mobiliario Administrativo y Mýdico y Equipos Administrativos, Mýdicos y Laboratorio e Instrumental Mýdico, Montacargas y Vehýculo Automotor","[{id=compranet3-1620530467436}]","641246","adquisiciýn de Mobiliario Administrativo y Mýdico y Equipos Administrativos, Mýdicos y Laboratorio e Instrumental Mýdico, Montacargas y Vehýculo Automotor","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","B850002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-B850002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B850002&p_CveDep=00641&p_CveUni=246&p_NumeroLc=048&p_AnioLc=2008&ConSin=1}]","adquisiciýn de Mobiliario Administrativo y Mýdico y Equipos Administrativos, Mýdicos y Laboratorio e Instrumental Mýdico, Montacargas y Vehýculo Automotor","B850002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-048-08","ocds-0ud2q6-00641246-048-08","22672","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERGONOMIA PRODUCTIVIDAD, S.A. DE C.V., id=ergonomia-productividad-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22672","B850002"
