"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[PRODUCTOS SEREL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10767206&pr=2012]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., additionalIdentifiers={legalName=PRODUCTOS SEREL, S.A. DE C.V., scheme=RFC, id=PSE891129GS1}, details={type=company}, id=productos-serel-sa-de-cv}]","307707.4","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-LA019GYR025N292-D250126-10767206","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[productos-serel-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10767206","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10767206, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10767206&pr=2012}]","Ciudad de México","10767206","Instituto Mexicano del Seguro Social","2012-01-16T00:00:00.000Z","10767206","ocds-0ud2q6-CDMX-S-LA019GYR025N292-D250126","[Montos Contratados]","307707.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","307707.4","10767206"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[PRODUCTOS SEREL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10791560&pr=2013]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., additionalIdentifiers={legalName=PRODUCTOS SEREL, S.A. DE C.V., scheme=RFC, id=PSE891129GS1}, details={type=company}, id=productos-serel-sa-de-cv}]","8616480.07","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-LA019GYR025N330-D350003-10791560","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[productos-serel-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10791560","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10791560, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10791560&pr=2013}]","Ciudad de México","10791560","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10791560","ocds-0ud2q6-CDMX-S-LA019GYR025N330-D350003","[Montos Contratados]","8616480.07","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8616480.07","10791560"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[PRODUCTOS SEREL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11300147&pr=2015]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., additionalIdentifiers={legalName=PRODUCTOS SEREL, S.A. DE C.V., scheme=RFC, id=PSE891129GS1}, details={type=company}, id=productos-serel-sa-de-cv}]","1.034248375E7","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-LA025N2102014-D4M1017-11300147","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[productos-serel-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11300147","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11300147, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11300147&pr=2015}]","Ciudad de México","11300147","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11300147","ocds-0ud2q6-CDMX-S-LA025N2102014-D4M1017","[Montos Contratados]","1.034248375E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.034248375E7","11300147"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[PRODUCTOS SEREL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11489176&pr=2016]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., additionalIdentifiers={legalName=PRODUCTOS SEREL, S.A. DE C.V., scheme=RFC, id=PSE891129GS1}, details={type=company}, id=productos-serel-sa-de-cv}]","1.122600382E7","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-LA025N2102015-D5M0825-11489176","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[productos-serel-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11489176","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11489176, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11489176&pr=2016}]","Ciudad de México","11489176","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11489176","ocds-0ud2q6-CDMX-S-LA025N2102015-D5M0825","[Montos Contratados]","1.122600382E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.122600382E7","11489176"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[PRODUCTOS SEREL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11752867&pr=2017]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., additionalIdentifiers={legalName=PRODUCTOS SEREL, S.A. DE C.V., scheme=RFC, id=PSE891129GS1}, details={type=company}, id=productos-serel-sa-de-cv}]","1.426516064E7","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-LA025N2612016-D6M0509-11752867","[contract]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[productos-serel-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11752867","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11752867, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11752867&pr=2017}]","Ciudad de México","11752867","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11752867","ocds-0ud2q6-CDMX-S-LA025N2612016-D6M0509","[Montos Contratados]","1.426516064E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.426516064E7","11752867"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[PRODUCTOS SEREL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11088604&pr=2014]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., additionalIdentifiers={legalName=PRODUCTOS SEREL, S.A. DE C.V., scheme=RFC, id=PSE891129GS1}, details={type=company}, id=productos-serel-sa-de-cv}]","1.157243605E7","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-LA025N2662013-D450038-11088604","[contract]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[productos-serel-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11088604","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11088604, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11088604&pr=2014}]","Ciudad de México","11088604","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11088604","ocds-0ud2q6-CDMX-S-LA025N2662013-D450038","[Montos Contratados]","1.157243605E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.157243605E7","11088604"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[PRODUCTOS SEREL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11120678&pr=2014]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., additionalIdentifiers={legalName=PRODUCTOS SEREL, S.A. DE C.V., scheme=RFC, id=PSE891129GS1}, details={type=company}, id=productos-serel-sa-de-cv}]","8665599.92","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-LA025N2662013-D4M0038-11120678","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[productos-serel-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11120678","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11120678, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11120678&pr=2014}]","Ciudad de México","11120678","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11120678","ocds-0ud2q6-CDMX-S-LA025N2662013-D4M0038","[Montos Contratados]","8665599.92","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8665599.92","11120678"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","IMSS","[PRODUCTOS SEREL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11760905&pr=2017]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., additionalIdentifiers={legalName=PRODUCTOS SEREL, S.A. DE C.V., scheme=RFC, id=PSE891129GS1}, details={type=company}, id=productos-serel-sa-de-cv}]","4874834.39","MXN","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","CDMX-HE-AFM-LA043E44516-D7M0006-11760905","[contract]","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","[productos-serel-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","false","open","institution","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","11760905","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11760905, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11760905&pr=2017}]","Ciudad de México","11760905","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11760905","ocds-0ud2q6-CDMX-HE-AFM-LA043E44516-D7M0006","[Montos Contratados]","4874834.39","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4874834.39","11760905"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","IMSS","[PRODUCTOS SEREL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11497378&pr=2016]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., additionalIdentifiers={legalName=PRODUCTOS SEREL, S.A. DE C.V., scheme=RFC, id=PSE891129GS1}, details={type=company}, id=productos-serel-sa-de-cv}]","2999934.42","MXN","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","CDMX-HE-AFM-LA043N4272015-D6M0008-11497378","[contractTermination]","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","[productos-serel-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","false","open","institution","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","11497378","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11497378, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11497378&pr=2016}]","Ciudad de México","11497378","Instituto Mexicano del Seguro Social","2016-07-31T00:00:00.000Z","11497378","ocds-0ud2q6-CDMX-HE-AFM-LA043N4272015-D6M0008","[Montos Contratados]","2999934.42","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2999934.42","11497378"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-09-01T00:00:00.000Z","México","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza Umae Hospital General C.m.n. La Raza","IMSS","[PRODUCTOS SEREL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10702090&pr=2012]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., additionalIdentifiers={legalName=PRODUCTOS SEREL, S.A. DE C.V., scheme=RFC, id=PSE891129GS1}, details={type=company}, id=productos-serel-sa-de-cv}]","1635375","MXN","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza Umae Hospital General C.m.n. La Raza","CDMX-HG-GGG-D250132-10702090","[contractTermination]","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-umae-hospital-general-cmn-la-raza-instituto-mexicano-del-seguro-social","[productos-serel-sa-de-cv]","UMAE HOSPITAL GENERAL C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","false","direct","institution","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-umae-hospital-general-cmn-la-raza-instituto-mexicano-del-seguro-social","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","10702090","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10702090, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10702090&pr=2012}]","Ciudad de México","10702090","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10702090","ocds-0ud2q6-CDMX-HG-GGG-D250132","[Montos Contratados]","1635375","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1635375","10702090"
