"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-01-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-01-08T00:00:00.000Z","México","Gerencia Estatal en Guerrero","active","complete","[CASA BAHENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHPSGRO03066RFLP&p_CveDep=16101&p_CveUni=147&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CASA BAHENA, S.A. DE C.V., details={type=company}, id=casa-bahena-sa-de-cv}]","Nacional","MXN","Gerencia Estatal en Guerrero","16101147-016-03-SGIHPSGRO03066RFLP","[contract]","gerencia-estatal-en-guerrero-comision-nacional-del-agua","[casa-bahena-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal en Guerrero","unidad-compradora","Unidad de Riego Coyuquilla Norte.-Ampliación del canal lateral No. 1 derecho en 3.0 kilómetros, Municipio de Petatlán, Estado de Guerrero","[{id=compranet3-1620530467436}]","16101147","Unidad de Riego Coyuquilla Norte.-Ampliación del canal lateral No. 1 derecho en 3.0 kilómetros, Municipio de Petatlán, Estado de Guerrero","open","institution","gerencia-estatal-en-guerrero-comision-nacional-del-agua","Gerencia Estatal en Guerrero","gerencia-estatal-en-guerrero-comision-nacional-del-agua","SGIHPSGRO03066RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHPSGRO03066RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHPSGRO03066RFLP&p_CveDep=16101&p_CveUni=147&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Unidad de Riego Coyuquilla Norte.-Ampliación del canal lateral No. 1 derecho en 3.0 kilómetros, Municipio de Petatlán, Estado de Guerrero","SGIHPSGRO03066RFLP","COMISIÓN NACIONAL DEL AGUA","16101147-016-03","ocds-0ud2q6-16101147-016-03","1334630.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA BAHENA, S.A. DE C.V., id=casa-bahena-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1334630.46","SGIHPSGRO03066RFLP"
"2021-05-09T03:21:07.000Z","2011-09-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-09-07T00:00:00.000Z","México","Gerencia Estatal en Guerrero","active","complete","[CASA BAHENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCPSGRO10IH066RF&p_CveDep=16101&p_CveUni=147&p_NumeroLc=061&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CASA BAHENA, S.A. DE C.V., details={type=company}, id=casa-bahena-sa-de-cv}]","Nacional","MXN","Gerencia Estatal en Guerrero","16101147-061-10-SGIHOCPSGRO10IH066RF","[contract]","gerencia-estatal-en-guerrero-comision-nacional-del-agua","[casa-bahena-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal en Guerrero","unidad-compradora","Mantenimiento y conservación del cauce Federal del Rio la Sabana en 1.5 Km, en el Municipio de Acapulco de Juárez, Estado de Guerrero","[{id=compranet3-1620530467436}]","16101147","Mantenimiento y conservación del cauce Federal del Rio la Sabana en 1.5 Km, en el Municipio de Acapulco de Juárez, Estado de Guerrero","open","institution","gerencia-estatal-en-guerrero-comision-nacional-del-agua","Gerencia Estatal en Guerrero","gerencia-estatal-en-guerrero-comision-nacional-del-agua","SGIHOCPSGRO10IH066RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCPSGRO10IH066RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCPSGRO10IH066RF&p_CveDep=16101&p_CveUni=147&p_NumeroLc=061&p_AnioLc=2010&ConSin=1}]","Mantenimiento y conservación del cauce Federal del Rio la Sabana en 1.5 Km, en el Municipio de Acapulco de Juárez, Estado de Guerrero","SGIHOCPSGRO10IH066RF","COMISIÓN NACIONAL DEL AGUA","16101147-061-10","ocds-0ud2q6-16101147-061-10","4006738.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA BAHENA, S.A. DE C.V., id=casa-bahena-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4006738.23","SGIHOCPSGRO10IH066RF"
"2021-05-09T03:21:07.000Z","2012-06-11T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2012-06-11T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[CASA BAHENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDUOPGOBIEDCP2272010&p_CveDep=41005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CASA BAHENA, S.A. DE C.V., details={type=company}, id=casa-bahena-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","41005001-001-10-SDUOPGOBIEDCP2272010","[contract]","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[casa-bahena-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Centro de Justicia para la Mujer","[{id=compranet3-1620530467436}]","41005001","Centro de Justicia para la Mujer","open","institution","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","SDUOPGOBIEDCP2272010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDUOPGOBIEDCP2272010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDUOPGOBIEDCP2272010&p_CveDep=41005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Centro de Justicia para la Mujer","SDUOPGOBIEDCP2272010","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","41005001-001-10","ocds-0ud2q6-41005001-001-10","4717156.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA BAHENA, S.A. DE C.V., id=casa-bahena-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4717156.58","SDUOPGOBIEDCP2272010"
"2021-05-09T03:21:07.000Z","2003-08-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2003-08-01T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[CASA BAHENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDUOP-SEFOTUR-CP-018&p_CveDep=41005&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CASA BAHENA, S.A. DE C.V., details={type=company}, id=casa-bahena-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","41005001-003-02-SDUOP-SEFOTUR-CP-018","[contract]","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[casa-bahena-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Remodelación del Malecón","[{id=compranet3-1620530467436}]","41005001","Remodelación del Malecón","open","institution","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","SDUOP-SEFOTUR-CP-018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDUOP-SEFOTUR-CP-018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDUOP-SEFOTUR-CP-018&p_CveDep=41005&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Remodelación del Malecón","SDUOP-SEFOTUR-CP-018","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","41005001-003-02","ocds-0ud2q6-41005001-003-02","4311655.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA BAHENA, S.A. DE C.V., id=casa-bahena-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4311655.35","SDUOP-SEFOTUR-CP-018"
"2021-05-09T03:21:07.000Z","2010-03-02T00:00:00.000Z","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2010-03-02T00:00:00.000Z","México","Dirección de Ingeniería","active","complete","[CASA BAHENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-001-08&p_CveDep=41101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CASA BAHENA, S.A. DE C.V., details={type=company}, id=casa-bahena-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","41101001-001-08-41101001-001-08","[contract]","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[casa-bahena-sa-de-cv]","works","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería","unidad-compradora","Construccion del Sistema de Alcantarillado Sanitario","[{id=compranet3-1620530467436}]","41101001","Construccion del Sistema de Alcantarillado Sanitario","open","institution","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","Dirección de Ingeniería","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","41101001-001-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41101001-001-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-001-08&p_CveDep=41101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Construccion del Sistema de Alcantarillado Sanitario","41101001-001-08","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","41101001-001-08","ocds-0ud2q6-41101001-001-08","3391589.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA BAHENA, S.A. DE C.V., id=casa-bahena-sa-de-cv}]","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3391589.75","41101001-001-08"
"2021-05-09T03:21:07.000Z","2008-07-04T00:00:00.000Z","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2008-07-04T00:00:00.000Z","México","Dirección de Ingeniería","active","complete","[CASA BAHENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-002-07&p_CveDep=41101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CASA BAHENA, S.A. DE C.V., details={type=company}, id=casa-bahena-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","41101001-002-07-41101001-002-07","[contract]","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[casa-bahena-sa-de-cv]","works","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería","unidad-compradora","Construccion del Sistema de Saneamiento","[{id=compranet3-1620530467436}]","41101001","Construccion del Sistema de Saneamiento","open","institution","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","Dirección de Ingeniería","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","41101001-002-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41101001-002-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-002-07&p_CveDep=41101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Construccion del Sistema de Saneamiento","41101001-002-07","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","41101001-002-07","ocds-0ud2q6-41101001-002-07","3230143.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA BAHENA, S.A. DE C.V., id=casa-bahena-sa-de-cv}]","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3230143.83","41101001-002-07"
"2021-05-09T03:21:07.000Z","2010-03-02T00:00:00.000Z","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2010-03-02T00:00:00.000Z","México","Dirección de Ingeniería","active","complete","[CASA BAHENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-002-08&p_CveDep=41101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CASA BAHENA, S.A. DE C.V., details={type=company}, id=casa-bahena-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","41101001-002-08-41101001-002-08","[contract]","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[casa-bahena-sa-de-cv]","works","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería","unidad-compradora","Construccion del Sistema de Alcantarillado Pluvial","[{id=compranet3-1620530467436}]","41101001","Construccion del Sistema de Alcantarillado Pluvial","open","institution","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","Dirección de Ingeniería","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","41101001-002-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41101001-002-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-002-08&p_CveDep=41101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Construccion del Sistema de Alcantarillado Pluvial","41101001-002-08","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","41101001-002-08","ocds-0ud2q6-41101001-002-08","4295186.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA BAHENA, S.A. DE C.V., id=casa-bahena-sa-de-cv}]","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4295186.61","41101001-002-08"
"2021-05-09T03:21:07.000Z","2010-08-04T00:00:00.000Z","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2010-08-04T00:00:00.000Z","México","Dirección de Ingeniería","active","complete","[CASA BAHENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-010-09&p_CveDep=41101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CASA BAHENA, S.A. DE C.V., details={type=company}, id=casa-bahena-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","41101001-010-09-41101001-010-09","[contract]","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[casa-bahena-sa-de-cv]","works","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería","unidad-compradora","Construccion del Sistema de Alcantarillado Sanitario Primera Etapa","[{id=compranet3-1620530467436}]","41101001","Construccion del Sistema de Alcantarillado Sanitario Primera Etapa","open","institution","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","Dirección de Ingeniería","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","41101001-010-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41101001-010-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-010-09&p_CveDep=41101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Construccion del Sistema de Alcantarillado Sanitario Primera Etapa","41101001-010-09","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","41101001-010-09","ocds-0ud2q6-41101001-010-09","1.843857113E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA BAHENA, S.A. DE C.V., id=casa-bahena-sa-de-cv}]","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.843857113E7","41101001-010-09"
"2021-05-09T03:21:07.000Z","2010-07-05T00:00:00.000Z","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2010-07-05T00:00:00.000Z","México","Dirección de Ingeniería","active","complete","[CASA BAHENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-018-10&p_CveDep=41101&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CASA BAHENA, S.A. DE C.V., details={type=company}, id=casa-bahena-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","41101001-018-10-41101001-018-10","[contract]","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[casa-bahena-sa-de-cv]","works","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería","unidad-compradora","Construcciýn del Sistema de Alcantarillado Sanitario (Red de Atarjeas)","[{id=compranet3-1620530467436}]","41101001","Construcciýn del Sistema de Alcantarillado Sanitario (Red de Atarjeas)","open","institution","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","Dirección de Ingeniería","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","41101001-018-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41101001-018-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-018-10&p_CveDep=41101&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2010&ConSin=1}]","Construcciýn del Sistema de Alcantarillado Sanitario (Red de Atarjeas)","41101001-018-10","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","41101001-018-10","ocds-0ud2q6-41101001-018-10","7567478","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA BAHENA, S.A. DE C.V., id=casa-bahena-sa-de-cv}]","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7567478","41101001-018-10"
"2021-05-09T03:21:07.000Z","2006-08-06T00:00:00.000Z","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2006-08-06T00:00:00.000Z","México","Dirección de Ingeniería","active","complete","[CASA BAHENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-039-06&p_CveDep=41101&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CASA BAHENA, S.A. DE C.V., details={type=company}, id=casa-bahena-sa-de-cv}]","Internacional","MXN","Dirección de Ingeniería","41101001-039-06-41101001-039-06","[contract]","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[casa-bahena-sa-de-cv]","works","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería","unidad-compradora","Construccion del Sistema de Alcantarillado Sanitario","[{id=compranet3-1620530467436}]","41101001","Construccion del Sistema de Alcantarillado Sanitario","open","institution","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","Dirección de Ingeniería","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","41101001-039-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41101001-039-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-039-06&p_CveDep=41101&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2006&ConSin=1}]","Construccion del Sistema de Alcantarillado Sanitario","41101001-039-06","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","41101001-039-06","ocds-0ud2q6-41101001-039-06","2581646.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA BAHENA, S.A. DE C.V., id=casa-bahena-sa-de-cv}]","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2581646.98","41101001-039-06"
