"area","gender","sourceRun","name","id","source","classification"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230426831}]","Goverchesky Carlos","goverchesky-carlos","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230420958}]","Paola Meneghini Hirmas","paola-meneghini-hirmas","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427944}]","Rogelio Rengifo","rogelio-rengifo","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421579}]","José Agote","jose-agote","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420472}]","Vicente Cruz Infante","vicente-cruz-infante","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230423434}, {id=mujeres2019-1619230370556}]","JAVIER IGLESIAS DE USSEL ORDÍS","javier-iglesias-de-ussel-ordis","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423792}]","Marcos Sergio De Oliveira","marcos-sergio-de-oliveira","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230370970}, {id=mujeres2020-1619230422221}]","Gustavo Eisenmann","gustavo-eisenmann","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422544}]","Paulo Sergio Kakinoff","paulo-sergio-kakinoff","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371342}, {id=mujeres2020-1619230429212}]","María Julia Sáenz Rabanal","maria-julia-saenz-rabanal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230420463}]","Kepti Lenine Tinoco Moreno","kepti-lenine-tinoco-moreno","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421552}]","Francisco Javier López- García Asenjo","francisco-javier-lopez--garcia-asenjo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425864}]","Biliato Carlos Leonel","biliato-carlos-leonel","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367876}, {id=mujeres2020-1619230420937}]","Leonardo Porciúncula Gomes Pereira","leonardo-porciuncula-gomes-pereira","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421137}]","Renato Prenafeta Goic","renato-prenafeta-goic","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368921}, {id=mujeres2020-1619230422475}]","Ruben Rodriguez Castro","ruben-rodriguez-castro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424088}]","João Manuel Martins Ramos Canha","joao-manuel-martins-ramos-canha","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420625}, {id=mujeres2019-1619230367421}]","PIAZZA ALEJANDRO CARLOS","piazza-alejandro-carlos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429008}, {id=mujeres2019-1619230371225}]","José Luis Alfredo Chirinos Chirinos","jose-luis-alfredo-chirinos-chirinos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367441}, {id=mujeres2020-1619230420997}]","Zlotnitzky Carlos Adolfo","zlotnitzky-carlos-adolfo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230427937}]","Ricciotti Vanina Isabel","ricciotti-vanina-isabel","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424583}]","Millic Patricio Luis","millic-patricio-luis","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230425652}]","Carlos Patricio Ruiz De Gamboa Riquelme","carlos-patricio-ruiz-de-gamboa-riquelme","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367405}, {id=mujeres2020-1619230420427}]","Friedenthal Andres Pablo","friedenthal-andres-pablo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423120}]","Vides Raul Dante","vides-raul-dante","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","f","[{id=mujeres2020-1619230421346}]","Gabriela Hernández Morgan","gabriela-hernandez-morgan","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230424783}]","Reyes Josefina","reyes-josefina","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426922}]","Alejandro Easton Montalba","alejandro-easton-montalba","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420542}]","Jorge Humberto Jacome Galarza","jorge-humberto-jacome-galarza","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368045}, {id=mujeres2020-1619230421993}]","Antônio José De Almeida Carneiro","antonio-jose-de-almeida-carneiro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420435}]","Fernando Castresana Moreno","fernando-castresana-moreno","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425709}]","Pedro Antonio Huerta Barros","pedro-antonio-huerta-barros","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230421812}, {id=mujeres2019-1619230369474}]","Sylvia Escobar Gomez","sylvia-escobar-gomez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230425990}, {id=mujeres2019-1619230368291}]","Cristina Ribeiro Sobral Sarian","cristina-ribeiro-sobral-sarian","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420618}]","Lavitola Sofia","lavitola-sofia","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230422878}, {id=mujeres2019-1619230367296}]","HERIBERTO GARZA CANDANOSA","heriberto-garza-candanosa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420793}]","Eduardo Bedoya Corujo","eduardo-bedoya-corujo","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420417}, {id=mujeres2020-1619230421037}, {id=mujeres2019-1619230369157}]","Phillippe Alarcon","phillippe-alarcon","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368748}, {id=mujeres2020-1619230421700}]","Pablo Francisco Farias Muñoz","pablo-francisco-farias-munoz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230426765}]","Meyer Salvador Armando","meyer-salvador-armando","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230429129}, {id=mujeres2019-1619230371289}]","Catherine Mc Leod - Seltzer","catherine-mc-leod---seltzer","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420379}, {id=mujeres2019-1619230370162}]","AMANCIO LÓPEZ SEIJAS","amancio-lopez-seijas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420537}, {id=mujeres2019-1619230369200}]","Claudio Higuera Martínez","claudio-higuera-martinez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421636}, {id=mujeres2019-1619230368010}]","Norton Paim Moreira","norton-paim-moreira","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230425320}]","Christian Cahe Cabach","christian-cahe-cabach","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230422753}, {id=mujeres2019-1619230367281}]","LUIS J ECHARTE FERNANDEZ","luis-j-echarte-fernandez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420476}, {id=mujeres2019-1619230369758}]","Lucas Martinez Vuillier","lucas-martinez-vuillier","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426851}]","José Miguel Valdivieso Gandarillas","jose-miguel-valdivieso-gandarillas","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420734}]","Mariana Machado De Araújo De Souza Lima","mariana-machado-de-araujo-de-souza-lima","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367423}, {id=mujeres2020-1619230420808}]","Pernia Maria Noelia","pernia-maria-noelia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421992}, {id=mujeres2019-1619230367937}]","Jorge Nagib Amary Junior","jorge-nagib-amary-junior","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422377}]","Jaime Eleazar Fuster Pico","jaime-eleazar-fuster-pico","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367738}, {id=mujeres2020-1619230426887}]","Hugo Landivar Cuellar","hugo-landivar-cuellar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230421062}]","Micheli Tassiani Petry","micheli-tassiani-petry","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230427565}]","José Lladó Fernández- Urrutia","jose-llado-fernandez--urrutia","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420683}, {id=mujeres2019-1619230369277}]","David Bojanini Garcia","david-bojanini-garcia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420515}]","Abrahan Deivis Landaeta Parra","abrahan-deivis-landaeta-parra","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230423186}]","Geoffrey Richard Fichte","geoffrey-richard-fichte","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421558}]","Enrique Baltierra O'kuinghttons","enrique-baltierra-okuinghttons","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230424972}]","Regina Helena Jorge Nunes","regina-helena-jorge-nunes","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425690}]","Ramon Castillero","ramon-castillero","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421511}]","Felipe Correa Rivera","felipe-correa-rivera","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370462}, {id=mujeres2020-1619230422275}]","Richard J. Cathcart","richard-j-cathcart","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230423217}, {id=mujeres2019-1619230370533}]","MARIA LUISA GUIBERT UCIN","maria-luisa-guibert-ucin","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423206}]","David Coury Neto","david-coury-neto","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426018}]","Afonso Celso Goulart Martins","afonso-celso-goulart-martins","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420616}]","George Cristopher Lalama Rovayo","george-cristopher-lalama-rovayo","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367346}, {id=mujeres2020-1619230423762}]","Juan María Pedro David Michel","juan-maria-pedro-david-michel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420500}, {id=mujeres2019-1619230367794}]","Monica Affonso Ferreira Mation","monica-affonso-ferreira-mation","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421130}]","Carlos Gil Del Canto","carlos-gil-del-canto","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420394}]","Francisco J Salcedo Cruz","francisco-j-salcedo-cruz","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230426637}]","Clara Victoria Peñuela Virviescas","clara-victoria-penuela-virviescas","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367560}, {id=mujeres2020-1619230423241}]","Cotella Ruben Enrique","cotella-ruben-enrique","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423573}]","Drennen Miguel Angel","drennen-miguel-angel","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230369063}, {id=mujeres2020-1619230423651}]","Marta Pascual Beltran","marta-pascual-beltran","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230426589}, {id=mujeres2019-1619230367387}]","JAVIER RODRIGUEZ CACHO","javier-rodriguez-cacho","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230422105}]","Juan Humberto Salvador Bolaños","juan-humberto-salvador-bolanos","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230427349}]","Leitofuter Valentin","leitofuter-valentin","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370846}, {id=mujeres2020-1619230427569}]","Adrián René Lajous Vargas","adrian-rene-lajous-vargas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230423171}]","Patricia Sabag Zarruk","patricia-sabag-zarruk","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230420425}, {id=mujeres2019-1619230367201}]","Carlos Cesárman Kolteniuk","carlos-cesarman-kolteniuk","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420469}]","Antonio Arturo Haz Villagran","antonio-arturo-haz-villagran","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230421368}]","Hugo Eduardo Silveira Sosa","hugo-eduardo-silveira-sosa","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420759}]","Perez Puletti Angel Jose","perez-puletti-angel-jose","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420415}]","Rapallini Martin","rapallini-martin","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230426804}]","Leal Ricaud Walter","leal-ricaud-walter","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230420469}]","Yolanda Maria Hoyos Castro","yolanda-maria-hoyos-castro","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426502}]","Jaime Arriagada Santa Maria","jaime-arriagada-santa-maria","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372246}, {id=mujeres2020-1619230420452}]","César Briozzo","cesar-briozzo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230422507}, {id=mujeres2019-1619230370329}]","FRANCISCO LOPEZ PEÑA","francisco-lopez-pena","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230420409}, {id=mujeres2019-1619230367198}]","GABRIEL NUÑEZ GARCIA","gabriel-nunez-garcia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230425089}]","Luján Ana Carina","lujan-ana-carina","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370405}, {id=mujeres2020-1619230421696}]","Pedro López De Guzman","pedro-lopez-de-guzman","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370119}, {id=mujeres2020-1619230427047}]","René Armando Fernández N.","rene-armando-fernandez-n","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230422112}, {id=mujeres2019-1619230372382}]","Federico Sacasa Patiño","federico-sacasa-patino","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420886}, {id=mujeres2019-1619230367871}]","Thiago Maggi Quartiero","thiago-maggi-quartiero","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
