"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2005-12-30T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[RADIOMÓVIL DIPSA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/20/2006]","[{roles=supplier, name=RADIOMÓVIL DIPSA S. A. DE C. V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/20/2006-SG/CNS/20/2006","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[radiomovil-dipsa-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTAR EL SERVICIO DE TELEFONÍA CELULAR (3104) MÍNIMO 869 565.22 MÁXIMO 2 173 913.04","[{id=pot-1620519810584}]","PRESTAR EL SERVICIO DE TELEFONÍA CELULAR (3104) MÍNIMO 869 565.22 MÁXIMO 2 173 913.04","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/20/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/20/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/20/2006}]","PRESTAR EL SERVICIO DE TELEFONÍA CELULAR (3104) MÍNIMO 869 565.22 MÁXIMO 2 173 913.04","SG/CNS/20/2006","SECRETARÍA DE GOBERNACIÓN","2006-12-31T00:00:00.000Z","SG/CNS/20/2006","ocds-0ud2q6-SG/CNS/20/2006","2173913.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMÓVIL DIPSA S. A. DE C. V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2173913.04","SG/CNS/20/2006"
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/20/2009-2010]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/20/2009-2010-SG/CNS/20/2009-2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[radiomovil-dipsa-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CELULAR . 3104 Y 7501","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CELULAR . 3104 Y 7501","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/20/2009-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/20/2009-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/20/2009-2010}]","SERVICIO DE TELEFONIA CELULAR . 3104 Y 7501","SG/CNS/20/2009-2010","SECRETARÍA DE GOBERNACIÓN","2010-12-31T00:00:00.000Z","SG/CNS/20/2009-2010","ocds-0ud2q6-SG/CNS/20/2009-2010","4521739.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4521739.12","SG/CNS/20/2009-2010"
"2021-05-09T00:24:27.000Z","2015-02-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[RADIOMÓVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/17/2015-2016]","[{roles=supplier, name=RADIOMÓVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/17/2015-2016-SG/CNS/17/2015-2016","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[radiomovil-dipsa-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR (SECTOR CENTRAL SEGOB) 31501 MONTO MÍNIMO 8 808 000.00 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO.","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA CELULAR (SECTOR CENTRAL SEGOB) 31501 MONTO MÍNIMO 8 808 000.00 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO.","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/17/2015-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/17/2015-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/17/2015-2016}]","SERVICIO DE TELEFONÍA CELULAR (SECTOR CENTRAL SEGOB) 31501 MONTO MÍNIMO 8 808 000.00 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO.","SG/CNS/17/2015-2016","SECRETARÍA DE GOBERNACIÓN","2016-12-31T00:00:00.000Z","SG/CNS/17/2015-2016","ocds-0ud2q6-SG/CNS/17/2015-2016","22020000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMÓVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22020000","SG/CNS/17/2015-2016"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/29/2011-2012]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/29/2011-2012-SG/CNS/29/2011-2012","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[radiomovil-dipsa-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR PARA LAS DIFERENTES UNIDADES ADMINISTRATIVAS Y ÓRGANOS DESCONCENTRADOS DE LA SECRETARÍA DE GOBERNACIÓN (PARTIDA 1) 31501","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA CELULAR PARA LAS DIFERENTES UNIDADES ADMINISTRATIVAS Y ÓRGANOS DESCONCENTRADOS DE LA SECRETARÍA DE GOBERNACIÓN (PARTIDA 1) 31501","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/29/2011-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/29/2011-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/29/2011-2012}]","SERVICIO DE TELEFONÍA CELULAR PARA LAS DIFERENTES UNIDADES ADMINISTRATIVAS Y ÓRGANOS DESCONCENTRADOS DE LA SECRETARÍA DE GOBERNACIÓN (PARTIDA 1) 31501","SG/CNS/29/2011-2012","SECRETARÍA DE GOBERNACIÓN","2012-12-31T00:00:00.000Z","SG/CNS/29/2011-2012","ocds-0ud2q6-SG/CNS/29/2011-2012","1.004352193E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.004352193E7","SG/CNS/29/2011-2012","true"
"2021-05-09T00:24:27.000Z","2006-12-29T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[RADIOMÓVIL DIPSA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/30/2007]","[{roles=supplier, name=RADIOMÓVIL DIPSA S. A. DE C. V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/30/2007-SG/CNS/30/2007","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[radiomovil-dipsa-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTAR LOS SERVICIOS DE TELEFONÍA CELULAR.","[{id=pot-1620519810584}]","PRESTAR LOS SERVICIOS DE TELEFONÍA CELULAR.","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/30/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/30/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/30/2007}]","PRESTAR LOS SERVICIOS DE TELEFONÍA CELULAR.","SG/CNS/30/2007","SECRETARÍA DE GOBERNACIÓN","2007-12-31T00:00:00.000Z","SG/CNS/30/2007","ocds-0ud2q6-SG/CNS/30/2007","1565217.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMÓVIL DIPSA S. A. DE C. V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1565217.39","SG/CNS/30/2007",
"2021-05-09T00:24:27.000Z","2015-03-13T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[RADIOMÓVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/26/2015]","[{roles=supplier, name=RADIOMÓVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","SG/CNS/26/2015-SG/CNS/26/2015","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","[radiomovil-dipsa-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET MÓVIL 2015. SECTOR CENTRAL SEGOB. 31603 (CONTRATO ABIERTO MONTO MÍNIMO 607 944.31 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO) 31603","[{id=pot-1620519810584}]","SERVICIO DE INTERNET MÓVIL 2015. SECTOR CENTRAL SEGOB. 31603 (CONTRATO ABIERTO MONTO MÍNIMO 607 944.31 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO) 31603","direct","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","SG/CNS/26/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/26/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/26/2015}]","SERVICIO DE INTERNET MÓVIL 2015. SECTOR CENTRAL SEGOB. 31603 (CONTRATO ABIERTO MONTO MÍNIMO 607 944.31 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO) 31603","SG/CNS/26/2015","SECRETARÍA DE GOBERNACIÓN","2015-12-31T00:00:00.000Z","SG/CNS/26/2015","ocds-0ud2q6-SG/CNS/26/2015","1519860.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMÓVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1519860.77","SG/CNS/26/2015","true"
"2021-05-09T00:24:27.000Z","2013-05-13T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/29/2013]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/29/2013-SG/CNS/29/2013","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[radiomovil-dipsa-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CELULAR PARA LAS DIFERENTES UNIDADES ADMINISTRATIVAS Y ORGANOS ADMINISTRATIVOS DESCONCENTRADOS DE LA SEGOB (PARTIDAS 1 Y 2) (CONTRATO ABIERTO MONTO MINIMO 2 655 462.19 Y EL MONTO MAXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO). 31501 Y 44101","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CELULAR PARA LAS DIFERENTES UNIDADES ADMINISTRATIVAS Y ORGANOS ADMINISTRATIVOS DESCONCENTRADOS DE LA SEGOB (PARTIDAS 1 Y 2) (CONTRATO ABIERTO MONTO MINIMO 2 655 462.19 Y EL MONTO MAXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO). 31501 Y 44101","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/29/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/29/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/29/2013}]","SERVICIO DE TELEFONIA CELULAR PARA LAS DIFERENTES UNIDADES ADMINISTRATIVAS Y ORGANOS ADMINISTRATIVOS DESCONCENTRADOS DE LA SEGOB (PARTIDAS 1 Y 2) (CONTRATO ABIERTO MONTO MINIMO 2 655 462.19 Y EL MONTO MAXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO). 31501 Y 44101","SG/CNS/29/2013","SECRETARÍA DE GOBERNACIÓN","2013-12-31T00:00:00.000Z","SG/CNS/29/2013","ocds-0ud2q6-SG/CNS/29/2013","6638655.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6638655.46","SG/CNS/29/2013","true"
"2021-05-09T00:24:27.000Z","2010-03-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/39/2010-2011]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","SG/CNS/39/2010-2011-SG/CNS/39/2010-2011","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","[radiomovil-dipsa-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENLACE TRONCAL CELULAR 3103","[{id=pot-1620519810584}]","SERVICIO DE ENLACE TRONCAL CELULAR 3103","direct","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","SG/CNS/39/2010-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/39/2010-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/39/2010-2011}]","SERVICIO DE ENLACE TRONCAL CELULAR 3103","SG/CNS/39/2010-2011","SECRETARÍA DE GOBERNACIÓN","2010-12-31T00:00:00.000Z","SG/CNS/39/2010-2011","ocds-0ud2q6-SG/CNS/39/2010-2011","7800468.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7800468.7","SG/CNS/39/2010-2011","true"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[RADIOMÓVIL DIPSA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/40/2008]","[{roles=supplier, name=RADIOMÓVIL DIPSA S. A. DE C. V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/40/2008-SG/CNS/40/2008","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[radiomovil-dipsa-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTAR LOS SERVICIOS DE TELEFONÍA CELULAR. 3134 Y 7501","[{id=pot-1620519810584}]","PRESTAR LOS SERVICIOS DE TELEFONÍA CELULAR. 3134 Y 7501","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/40/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/40/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/40/2008}]","PRESTAR LOS SERVICIOS DE TELEFONÍA CELULAR. 3134 Y 7501","SG/CNS/40/2008","SECRETARÍA DE GOBERNACIÓN","2008-12-12T00:00:00.000Z","SG/CNS/40/2008","ocds-0ud2q6-SG/CNS/40/2008","1913043.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMÓVIL DIPSA S. A. DE C. V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1913043.47","SG/CNS/40/2008","true"
"2021-05-09T00:24:27.000Z","2014-02-25T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-25T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C012/2014]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C012/2014-SEGOB/PF/SG/CSG/DGRM/C012/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[radiomovil-dipsa-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET MOVIL 2014","[{id=pot-1620519810584}]","SERVICIO DE INTERNET MOVIL 2014","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C012/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C012/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C012/2014}]","SERVICIO DE INTERNET MOVIL 2014","SEGOB/PF/SG/CSG/DGRM/C012/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C012/2014","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C012/2014","10000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000000","SEGOB/PF/SG/CSG/DGRM/C012/2014","true"
"2021-05-09T00:24:27.000Z","2014-02-25T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-25T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C011/2014]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C011/2014-SEGOB/PF/SG/CSG/DGRM/C011/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[radiomovil-dipsa-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA CELULAR","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C011/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C011/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C011/2014}]","SERVICIO DE TELEFONÍA CELULAR","SEGOB/PF/SG/CSG/DGRM/C011/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C011/2014","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C011/2014","30000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000000","SEGOB/PF/SG/CSG/DGRM/C011/2014","true"
