"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","tender.procurementMethodCharacterMxCnet","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-04-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[JOHNSON & JOHNSON MEDICAL MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11365623&pr=2015]","[{roles=supplier, name=JOHNSON & JOHNSON MEDICAL MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=JOHNSON & JOHNSON MEDICAL MEXICO, S. A. DE C. V., scheme=RFC, id=JJM920909BM6}, details={type=company}, id=johnson-&-johnson-medical-mexico-sa-de-cv}]","5599999.99","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-LA019GYR049T10-D5M0091-11365623","[contract]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[johnson-&-johnson-medical-mexico-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","open","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","11365623","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11365623, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11365623&pr=2015}]","Estado de México","11365623","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11365623","ocds-0ud2q6-MEX-HTO-LV-LA019GYR049T10-D5M0091","[Montos Contratados]","5599999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOHNSON & JOHNSON MEDICAL MEXICO, S. A. DE C. V., id=johnson-&-johnson-medical-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5599999.99","11365623"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-09-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10695742&pr=2011]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., additionalIdentifiers={legalName=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., scheme=RFC, id=AMI960206B94}, details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","5483682.44","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-AD02711-D150385-10695742","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[aplicaciones-medicas-integrales-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","direct","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","10695742","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10695742, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10695742&pr=2011}]","Estado de México","10695742","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10695742","ocds-0ud2q6-MEX-HTO-LV-AD02711-D150385","[Servicios Integrales]","5483682.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5483682.44","10695742"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2014-07-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[TECNOLOGIA Y DISE?O INDUSTRIAL, S.A.P.I. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11163009&pr=2014]","[{roles=supplier, name=TECNOLOGIA Y DISE?O INDUSTRIAL, S.A.P.I. DE C. V., additionalIdentifiers={legalName=TECNOLOGIA Y DISE?O INDUSTRIAL, S.A.P.I. DE C. V., scheme=RFC, id=TDI001206KV0}, details={type=company}, id=tecnologia-y-diseo-industrial-sapi-de-c-v}]","5448460.72","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-INV0012014-D4M0181-11163009","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[tecnologia-y-diseo-industrial-sapi-de-c-v]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","limited","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","11163009","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11163009, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11163009&pr=2014}]","Estado de México","11163009","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11163009","ocds-0ud2q6-MEX-HTO-LV-INV0012014-D4M0181","[Montos Contratados]","5448460.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNOLOGIA Y DISE?O INDUSTRIAL, S.A.P.I. DE C. V., id=tecnologia-y-diseo-industrial-sapi-de-c-v}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5448460.72","11163009"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-05-11T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[SYNTHES S.M.P., S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10623186&pr=2009]","[{roles=supplier, name=SYNTHES S.M.P., S. DE R.L. DE C.V., additionalIdentifiers={legalName=SYNTHES S.M.P., S. DE R.L. DE C.V., scheme=RFC, id=SSM900628FV3}, details={type=company}, id=synthes-smp-s-de-rl-de-cv}]","5440587.9","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-AD00809-D95019-10623186","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[synthes-smp-s-de-rl-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","direct","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","10623186","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10623186, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10623186&pr=2009}]","Estado de México","10623186","Instituto Mexicano del Seguro Social","2009-06-30T00:00:00.000Z","10623186","ocds-0ud2q6-MEX-HTO-LV-AD00809-D95019","[Montos Contratados]","5440587.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SYNTHES S.M.P., S. DE R.L. DE C.V., id=synthes-smp-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5440587.9","10623186"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-07-28T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[SELECCIONES MEDICAS DEL CENTRO. S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10690087&pr=2011]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO. S. A. DE C. V., additionalIdentifiers={legalName=SELECCIONES MEDICAS DEL CENTRO. S. A. DE C. V., scheme=RFC, id=SMC0612046Y2}, details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","5414590.58","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-LA019GYR120T3-D150236-10690087","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[selecciones-medicas-del-centro-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","open","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","10690087","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10690087, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10690087&pr=2011}]","Estado de México","10690087","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10690087","ocds-0ud2q6-MEX-HTO-LV-LA019GYR120T3-D150236","[Servicios Integrales]","5414590.58","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SELECCIONES MEDICAS DEL CENTRO. S. A. DE C. V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5414590.58","10690087"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[VISION BIOMEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11088654&pr=2014]","[{roles=supplier, name=VISION BIOMEDICA, S. A. DE C. V., additionalIdentifiers={legalName=VISION BIOMEDICA, S. A. DE C. V., scheme=RFC, id=VBI991027FWA}, details={type=company}, id=vision-biomedica-sa-de-cv}]","5388021.27","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-GYR028N27313-C450010-11088654","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[vision-biomedica-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","open","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","11088654","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11088654, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11088654&pr=2014}]","Estado de México","11088654","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11088654","ocds-0ud2q6-MEX-HTO-LV-GYR028N27313-C450010","[Conservación]","5388021.27","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VISION BIOMEDICA, S. A. DE C. V., id=vision-biomedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5388021.27","11088654"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-04-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[NUEVA ERA ORTHOPEDIA MEXICO, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11368958&pr=2015]","[{roles=supplier, name=NUEVA ERA ORTHOPEDIA MEXICO, SA DE CV, additionalIdentifiers={legalName=NUEVA ERA ORTHOPEDIA MEXICO, SA DE CV, scheme=RFC, id=NEO100615141}, details={type=company}, id=nueva-era-orthopedia-mexico-sa-de-cv}]","5348852.8","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-LA019GYR049T10-D5M0092-11368958","[contract]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[nueva-era-orthopedia-mexico-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","open","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","11368958","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11368958, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11368958&pr=2015}]","Estado de México","11368958","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11368958","ocds-0ud2q6-MEX-HTO-LV-LA019GYR049T10-D5M0092","[Montos Contratados]","5348852.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=NUEVA ERA ORTHOPEDIA MEXICO, SA DE CV, id=nueva-era-orthopedia-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5348852.8","11368958"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-04-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[NUEVA ERA ORTHOPEDIA MEXICO, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10743765&pr=2012]","[{roles=supplier, name=NUEVA ERA ORTHOPEDIA MEXICO, SA DE CV, additionalIdentifiers={legalName=NUEVA ERA ORTHOPEDIA MEXICO, SA DE CV, scheme=RFC, id=NEO100615141}, details={type=company}, id=nueva-era-orthopedia-mexico-sa-de-cv}]","5323702.61","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-019GYR071T212-D250073-10743765","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[nueva-era-orthopedia-mexico-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","open","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","10743765","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10743765, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10743765&pr=2012}]","Estado de México","10743765","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10743765","ocds-0ud2q6-MEX-HTO-LV-019GYR071T212-D250073","[Montos Contratados]","5323702.61","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=NUEVA ERA ORTHOPEDIA MEXICO, SA DE CV, id=nueva-era-orthopedia-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5323702.61","10743765"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-07-02T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[SYNTHES S.M.P., S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10672530&pr=2010]","[{roles=supplier, name=SYNTHES S.M.P., S. DE R.L. DE C.V., additionalIdentifiers={legalName=SYNTHES S.M.P., S. DE R.L. DE C.V., scheme=RFC, id=SSM900628FV3}, details={type=company}, id=synthes-smp-s-de-rl-de-cv}]","5300143.53","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-AD01710-D050103-10672530","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[synthes-smp-s-de-rl-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","direct","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","10672530","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10672530, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10672530&pr=2010}]","Estado de México","10672530","Instituto Mexicano del Seguro Social","2010-08-20T00:00:00.000Z","10672530","ocds-0ud2q6-MEX-HTO-LV-AD01710-D050103","[Montos Contratados]","5300143.53","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SYNTHES S.M.P., S. DE R.L. DE C.V., id=synthes-smp-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5300143.53","10672530"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-05-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[SYNTHES S.M.P., S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11119423&pr=2014]","[{roles=supplier, name=SYNTHES S.M.P., S. DE R.L. DE C.V., additionalIdentifiers={legalName=SYNTHES S.M.P., S. DE R.L. DE C.V., scheme=RFC, id=SSM900628FV3}, details={type=company}, id=synthes-smp-s-de-rl-de-cv}]","5167165.94","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-LA019GYR091T514-D4M0121-11119423","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[synthes-smp-s-de-rl-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","open","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","11119423","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11119423, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11119423&pr=2014}]","Estado de México","11119423","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11119423","ocds-0ud2q6-MEX-HTO-LV-LA019GYR091T514-D4M0121","[Montos Contratados]","5167165.94","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SYNTHES S.M.P., S. DE R.L. DE C.V., id=synthes-smp-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5167165.94","11119423"
