"date","contracts.dateSigned","awards.date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:00.000Z","2016-09-13T00:00:00.000Z","2016-09-09T00:00:00.000Z","true","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","Delegación Estatal Oaxaca","PROSPERA","active","complete","[CASANOVA VALLEJO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=963605]","[{address={countryName=México}, roles=supplier, name=CASANOVA VALLEJO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=casanova-vallejo-sa-de-cv}]","Nacional","MXN","Delegación Estatal Oaxaca","LA-020G00990-E25-2016-1196527","[contractTermination]","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[casanova-vallejo-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Paula Julia Santos López","paula-julia-santos-lopez","contract","Delegación Estatal Oaxaca","unidad-compradora","32502.- ARRENDAMIENTO DE VEHÍCULOS DELEGACIÓN PROSPERA OAXACA","[{id=compranet-1620524637144}]","020G00990","true","Expirado","32502.- ARRENDAMIENTO DE VEHÍCULOS DELEGACIÓN PROSPERA OAXACA","open","institution","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Oaxaca","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1196527","MX-CPA","MXN","[{datePublished=2016-09-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1196527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=963605}]","32502.- ARRENDAMIENTO DE VEHÍCULOS DELEGACIÓN PROSPERA OAXACA","1196527","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","20S072","2018-12-31T00:00:00.000Z","1162489","ocds-0ud2q6-LA-020G00990-E25-2016","false","[{budgetClassifications={origin=20}}]","01. Licitación Pública LAASSP","1.218401925E7","[electronicSubmission]","PROSPERA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=CASANOVA VALLEJO, S.A. DE C.V., id=casanova-vallejo-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","true","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","1.218401925E7","1196527"
"2019-11-08T17:40:02.000Z","2011-07-26T00:00:00.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","Delegación Estatal Oaxaca","PROSPERA",,"complete","[EFECTIVALE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25077]","[{identifier={legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFECTIVALE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=efectivale-s-de-rl-de-cv}]",,"MXN","Delegación Estatal Oaxaca","LA-020G00990-N1-2011-21088","[contractTermination]","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[efectivale-s-de-rl-de-cv]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Paula Julia Santos López","paula-julia-santos-lopez","contract","Delegación Estatal Oaxaca","unidad-compradora","Adquisicion de tarjetas electronicas para el sumnistro de combustible","[{id=compranet-1620524637144}]","020G00990","false","Expirado","Adquisicion de tarjetas electronicas para el sumnistro de combustible","open","institution","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Oaxaca","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","21088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-21088-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25077}]","Adquisicion de tarjetas electronicas para el suministro de combustible","21088","true",,"Coordinación Nacional de PROSPERA Programa de Inclusión Social",,"2011-12-31T00:00:00.000Z","32564","ocds-0ud2q6-LA-020G00990-N1-2011","true","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","8694200",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8694200","21088","2011-07-07T13:01:00.000Z","2011-07-20T09:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-04-28T00:00:00.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2014-04-28T00:00:00.000Z","México","Delegación Estatal Oaxaca","PROSPERA",,"complete","[CARLOS MARTINEZ OLIVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378496]","[{identifier={legalName=CARLOS MARTINEZ OLIVERA, scheme=RUPC, id=98433, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CARLOS MARTINEZ OLIVERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-martinez-olivera}]","Nacional","MXN","Delegación Estatal Oaxaca","LA-020G00990-N1-2014-524160","[contractTermination]","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[carlos-martinez-olivera]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Paula Julia Santos López","paula-julia-santos-lopez","contract","Delegación Estatal Oaxaca","unidad-compradora","SERVICIO DE MANTENIMIENTO DE VEHICULOS","[{id=compranet-1620524637144}]","020G00990","false","Expirado","SERVICIO DE MANTENIMIENTO DE VEHICULOS","open","institution","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Oaxaca","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","524160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-524160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378496}]","SERVICIO DE MANTENIMIENTO DE VEHICULOS","524160","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social",,"2014-12-31T00:00:00.000Z","557115","ocds-0ud2q6-LA-020G00990-N1-2014","false","[{budgetClassifications={origin=20}}]","Z15122015 01. Licitación Pública Nacional LAASSP","6005587.8","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=CARLOS MARTINEZ OLIVERA, id=carlos-martinez-olivera}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6005587.8","524160","2014-04-04T17:33:00.000Z","2014-04-16T09:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-05-31T00:00:00.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2013-05-31T00:00:00.000Z","México","Delegación Estatal Oaxaca","PROSPERA",,"complete","[EFECTIVALE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253527]","[{identifier={legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFECTIVALE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=efectivale-s-de-rl-de-cv}]","Nacional","MXN","Delegación Estatal Oaxaca","LA-020G00990-N1-2013-485578","[contractTermination]","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[efectivale-s-de-rl-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Paula Julia Santos López","paula-julia-santos-lopez","contract","Delegación Estatal Oaxaca","unidad-compradora","ADQUISICION DE TARJETAS ELECTRONICAS PARA SUMINISTRO DE COMBUSTIBLE","[{id=compranet-1620524637144}]","020G00990","false","Terminado","ADQUISICION DE TARJETAS ELECTRONICAS PARA SUMINISTRO DE COMBUSTIBLE","open","institution","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Oaxaca","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","485578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485578-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253527}]","ADQUISICION DE TARJETAS ELECTRÓNICAS PARA SUMINISTRO DE COMBUSTIBLE","485578","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social",,"2013-12-31T00:00:00.000Z","344110","ocds-0ud2q6-LA-020G00990-N1-2013","false","[{budgetClassifications={origin=20}}]","Z15122015 01. Licitación Pública Nacional LAASSP","4443965.52","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4443965.52","485578","2013-05-14T16:21:00.000Z","2013-05-29T09:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-05-31T00:00:00.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2013-05-31T00:00:00.000Z","México","Delegación Estatal Oaxaca","PROSPERA",,"complete","[EFECTIVALE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253527]","[{identifier={legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFECTIVALE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=efectivale-s-de-rl-de-cv}]","Nacional","MXN","Delegación Estatal Oaxaca","LA-020G00990-N1-2013-485307","[contractTermination]","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[efectivale-s-de-rl-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Paula Julia Santos López","paula-julia-santos-lopez","contract","Delegación Estatal Oaxaca","unidad-compradora","ADQUISICION DE TARJETAS ELECTRONICAS PARA SUMINISTRO DE COMBUSTIBLE","[{id=compranet-1620524637144}]","020G00990","false","Expirado","ADQUISICION DE TARJETAS ELECTRONICAS PARA SUMINISTRO DE COMBUSTIBLE","open","institution","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Oaxaca","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","485307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253527}]","ADQUISICION DE TARJETAS ELECTRÓNICAS PARA SUMINISTRO DE COMBUSTIBLE","485307","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social",,"2013-12-31T00:00:00.000Z","344110","ocds-0ud2q6-LA-020G00990-N1-2013","false","[{budgetClassifications={origin=20}}]","Z15122015 01. Licitación Pública Nacional LAASSP","4443965.52","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4443965.52","485307","2013-05-14T16:21:00.000Z","2013-05-29T09:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-04-22T00:00:00.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2015-04-21T00:00:00.000Z","México","Delegación Estatal Oaxaca","PROSPERA",,"complete","[CARLOS MARTINEZ OLIVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536286]","[{identifier={legalName=CARLOS MARTINEZ OLIVERA, scheme=RUPC, id=98433, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CARLOS MARTINEZ OLIVERA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-martinez-olivera}]","Nacional","MXN","Delegación Estatal Oaxaca","LA-020G00990-N4-2015-743628","[contractTermination]","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[carlos-martinez-olivera]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Paula Julia Santos López","paula-julia-santos-lopez","contract","Delegación Estatal Oaxaca","unidad-compradora","SERVICIO DE MANTENIMIENTO DE VEHICULOS","[{id=compranet-1620524637144}]","020G00990","false","Expirado","SERVICIO DE MANTENIMIENTO DE VEHICULOS","open","institution","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Oaxaca","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","743628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-743628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536286}]","SERVICIO DE MANTENIMIENTO DE VEHICULOS","743628","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","20S176","2015-12-31T00:00:00.000Z","782399","ocds-0ud2q6-LA-020G00990-N4-2015","false","[{amount={amount=2500000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 01. Licitación Pública Nacional LAASSP","4189009.25","[electronicSubmission]","P ADULTOS MAYORES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=CARLOS MARTINEZ OLIVERA, id=carlos-martinez-olivera}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4189009.25","743628","2015-04-06T20:08:00.000Z","2015-04-16T09:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-03-30T00:00:00.000Z","2016-03-30T00:00:00.000Z",,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2016-03-30T00:00:00.000Z","México","Delegación Estatal Oaxaca","PROSPERA","active","complete","[COMERCIALIZADORA PEÑASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825985]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA PEÑASCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-penasco-sa-de-cv}]","Nacional","MXN","Delegación Estatal Oaxaca","LA-020G00990-E6-2016-1036116","[contractTermination]","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[comercializadora-penasco-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Paula Julia Santos López","paula-julia-santos-lopez","contract","Delegación Estatal Oaxaca","unidad-compradora","LPNE SERVICIO DE ELABORACION DE PRODUCTOS INSTITUCIONALES","[{id=compranet-1620524637144}]","020G00990","false","Expirado","LPNE SERVICIO DE ELABORACION DE PRODUCTOS INSTITUCIONALES","open","institution","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Oaxaca","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1036116","MX-CPA","MXN","[{datePublished=2016-03-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1036116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825985}]","LPNE SERVICIO DE ELABORACION DE PRODUCTOS INSTITUCIONALES","1036116","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","20S072","2016-06-30T00:00:00.000Z","1021874","ocds-0ud2q6-LA-020G00990-E6-2016","false","[{budgetClassifications={origin=20}}]","01. Licitación Pública LAASSP","3570000","[electronicSubmission]","PROSPERA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=COMERCIALIZADORA PEÑASCO SA DE CV, id=comercializadora-penasco-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3570000","1036116","2016-03-18T15:34:00.000Z","2016-03-29T10:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-09-30T00:00:00.000Z","2016-09-23T00:00:00.000Z",,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","Delegación Estatal Oaxaca","PROSPERA","active","complete","[GASTELUM IX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=985236]","[{identifier={legalName=GASTELUM IX SA DE CV, scheme=RUPC, id=508579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GASTELUM IX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gastelum-ix-sa-de-cv}]","Nacional","MXN","Delegación Estatal Oaxaca","LA-020G00990-E30-2016-1222819","[contractTermination]","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[gastelum-ix-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Paula Julia Santos López","paula-julia-santos-lopez","contract","Delegación Estatal Oaxaca","unidad-compradora","21101.- ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA DE LA DELEGACIÓN ESTATAL","[{id=compranet-1620524637144}]","020G00990","false","Expirado","21101.- ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA DE LA DELEGACIÓN ESTATAL","open","institution","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Oaxaca","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1222819","MX-CPA","MXN","[{datePublished=2016-09-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1222819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=985236}]","21101.- ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA DE LA DELEGACIÓN ESTATAL","1222819","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","20S072","2016-12-31T00:00:00.000Z","1183555","ocds-0ud2q6-LA-020G00990-E30-2016","false","[{budgetClassifications={origin=20}}]","01. Licitación Pública LAASSP","3480130","[electronicSubmission]","PROSPERA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=GASTELUM IX SA DE CV, id=gastelum-ix-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3480130","1222819",,
"2019-01-24T01:17:00.000Z","2016-03-31T00:00:00.000Z","2016-03-15T00:00:00.000Z",,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Delegación Estatal Oaxaca","PROSPERA","active","complete","[ROGCA GRUPO DE EQUIPAMIENTO EN SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802937]","[{address={countryName=México}, roles=supplier, name=ROGCA GRUPO DE EQUIPAMIENTO EN SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rogca-grupo-de-equipamiento-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Delegación Estatal Oaxaca","LA-020G00990-E1-2016-1034256","[contractTermination]","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[rogca-grupo-de-equipamiento-en-seguridad-privada-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Paula Julia Santos López","paula-julia-santos-lopez","contract","Delegación Estatal Oaxaca","unidad-compradora","LPNE SERVICIO DE VIGILANCIA Y SEGURIDAD EN OFICINAS","[{id=compranet-1620524637144}]","020G00990","false","Expirado","LPNE SERVICIO DE VIGILANCIA Y SEGURIDAD EN OFICINAS","open","institution","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Oaxaca","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1034256","MX-CPA","MXN","[{datePublished=2016-03-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1034256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802937}]","LPNE SERVICIO DE VIGILANCIA Y SEGURIDAD EN OFICINAS","1034256","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","20S072","2016-12-31T00:00:00.000Z","1000032","ocds-0ud2q6-LA-020G00990-E1-2016","false","[{budgetClassifications={origin=20}}]","01. Licitación Pública LAASSP","2752164","[electronicSubmission]","PROSPERA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=ROGCA GRUPO DE EQUIPAMIENTO EN SEGURIDAD PRIVADA SA DE CV, id=rogca-grupo-de-equipamiento-en-seguridad-privada-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2752164","1034256","2016-02-23T02:00:00.000Z","2016-03-10T10:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-05-16T00:00:00.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2015-05-15T00:00:00.000Z","México","Delegación Estatal Oaxaca","PROSPERA",,"complete","[DANTE MONTAÑO MONTERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546179]","[{address={countryName=México}, roles=supplier, name=DANTE MONTAÑO MONTERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=dante-montano-montero}]","Nacional","MXN","Delegación Estatal Oaxaca","LA-020G00990-N9-2015-743653","[contractTermination]","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[dante-montano-montero]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Paula Julia Santos López","paula-julia-santos-lopez","contract","Delegación Estatal Oaxaca","unidad-compradora","SERVICIO DE ELABORACION DE PRODUCTOS INSTITUCIONALES","[{id=compranet-1620524637144}]","020G00990","false","Expirado","SERVICIO DE ELABORACION DE PRODUCTOS INSTITUCIONALES","open","institution","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Oaxaca","delegacion-estatal-oaxaca-coordinacion-nacional-de-prospera-programa-de-inclusion-social","743653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-743653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546179}]","SERVICIO DE ELABORACION DE PRODUCTOS INSTITUCIONALES","743653","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","20S176","2015-12-31T00:00:00.000Z","803729","ocds-0ud2q6-LA-020G00990-N9-2015","false","[{amount={amount=1929675, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 01. Licitación Pública Nacional LAASSP","2701545","[electronicSubmission]","P ADULTOS MAYORES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=DANTE MONTAÑO MONTERO, id=dante-montano-montero}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2701545","743653","2015-04-28T02:00:00.000Z","2015-05-13T09:00:00.000Z"
