"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-07-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-07-02T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0015&AnoInv=2010&TipInv=D]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-015-10-0-F-DD-A-019-W-0-0","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[dragamex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Dragado fluvial","[{id=compranet3-1620530467436}]","9012","Dragado fluvial","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","0-F-DD-A-019-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-F-DD-A-019-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0015&AnoInv=2010&TipInv=D}]","Rehabilitaciýn de la Escollera Norte en Boca del Rýo, Ver","0-F-DD-A-019-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-015-10","ocds-0ud2q6-00009012-015-10","1398071244","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1398071244","0-F-DD-A-019-W-0-0"
"2021-05-09T03:21:07.000Z","2009-09-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-28T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0019&AnoInv=2009&TipInv=D]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-019-09-9-F-DD-A-035-W--0-9","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[dragamex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Dragado marýtimo","[{id=compranet3-1620530467436}]","9012","Dragado marýtimo","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","9-F-DD-A-035-W--0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-F-DD-A-035-W--0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0019&AnoInv=2009&TipInv=D}]","Dragado marýtimo","9-F-DD-A-035-W--0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-019-09","ocds-0ud2q6-00009012-019-09","7.099361959E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.099361959E8","9-F-DD-A-035-W--0-9"
"2021-05-09T03:21:07.000Z","2010-09-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-09-09T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=I-97-2009-GI&p_CveDep=09178&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Internacional","MXN","Gerencia de Ingeniería","09178002-004-09-I-97-2009-GI","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[dragamex-sa-de-cv]","works","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","DRAGADO DE CANALES Y DARSENAS EN EL PUERTO DE LAZARO CARDENAS, MICH.","[{id=compranet3-1620530467436}]","9178002","DRAGADO DE CANALES Y DARSENAS EN EL PUERTO DE LAZARO CARDENAS, MICH.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","I-97-2009-GI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-97-2009-GI-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=I-97-2009-GI&p_CveDep=09178&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","DRAGADO DE CANALES Y DARSENAS EN EL PUERTO DE LAZARO CARDENAS, MICH.","I-97-2009-GI","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","09178002-004-09","ocds-0ud2q6-09178002-004-09","2.3314446401E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.3314446401E8","I-97-2009-GI"
"2021-05-09T03:21:07.000Z","2008-08-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-20T00:00:00.000Z","México","Jefatura de Proyectos y Construcción","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09183&ClaUni=2&NumInv=0038&AnoInv=2008&TipInv=D]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Nacional","MXN","Jefatura de Proyectos y Construcción","09183002-038-08-8-API-GOI-OP-57","[contract]","jefatura-de-proyectos-y-construccion-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[dragamex-sa-de-cv]","works","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Proyectos y Construcción","unidad-compradora","TRABAJOS DE DRAGADO DE CONSTRUCCIýN Y MANTENIMIENTO EN EL PUERTO DE COATZACOALCOS","[{id=compranet3-1620530467436}]","9183002","TRABAJOS DE DRAGADO DE CONSTRUCCIýN Y MANTENIMIENTO EN EL PUERTO DE COATZACOALCOS","direct","institution","jefatura-de-proyectos-y-construccion-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","Jefatura de Proyectos y Construcción","jefatura-de-proyectos-y-construccion-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","8-API-GOI-OP-57","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-API-GOI-OP-57-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09183&ClaUni=2&NumInv=0038&AnoInv=2008&TipInv=D}]","TRABAJOS DE DRAGADO DE CONSTRUCCIýN Y MANTENIMIENTO EN EL PUERTO DE COATZACOALCOS","8-API-GOI-OP-57","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS, S.A. DE C.V.","09183002-038-08","ocds-0ud2q6-09183002-038-08","202699400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202699400","8-API-GOI-OP-57"
"2021-05-09T03:21:07.000Z","2007-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-07-03T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-G-DD-A-014-W-0-5&p_CveDep=00009&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Internacional","MXN","Dirección General de Puertos","00009012-001-05-5-G-DD-A-014-W-0-5","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[dragamex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Dragado en los canales de navegación de acceso: principal, zona de expansión y a dársena fiscal, dársenas: de ciaboga y fiscal, fosas de captación de azolves exterior e interior oriente, berma del canal principal en Puerto Madero, Chis.","[{id=compranet3-1620530467436}]","9012","Dragado en los canales de navegación de acceso: principal, zona de expansión y a dársena fiscal, dársenas: de ciaboga y fiscal, fosas de captación de azolves exterior e interior oriente, berma del canal principal en Puerto Madero, Chis.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","5-G-DD-A-014-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-G-DD-A-014-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-G-DD-A-014-W-0-5&p_CveDep=00009&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Dragado en los canales de navegación de acceso: principal, zona de expansión y a dársena fiscal, dársenas: de ciaboga y fiscal, fosas de captación de azolves exterior e interior oriente, berma del canal principal en Puerto Madero, Chis.","5-G-DD-A-014-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-001-05","ocds-0ud2q6-00009012-001-05","1.9930035816E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.9930035816E8","5-G-DD-A-014-W-0-5"
"2021-05-09T03:21:07.000Z","2007-03-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-03-09T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=I-67-2005-GI&p_CveDep=09178&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Internacional","MXN","Gerencia de Ingeniería","09178002-008-07-I-67-2005-GI","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[dragamex-sa-de-cv]","works","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","DRAGADO EN EL RECINTO PORTUARIO DE LAZARO CARDENAS, MICH.","[{id=compranet3-1620530467436}]","9178002","DRAGADO EN EL RECINTO PORTUARIO DE LAZARO CARDENAS, MICH.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","I-67-2005-GI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-67-2005-GI-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=I-67-2005-GI&p_CveDep=09178&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","DRAGADO EN EL RECINTO PORTUARIO DE LAZARO CARDENAS, MICH.","I-67-2005-GI","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","09178002-008-07","ocds-0ud2q6-09178002-008-07","1.7923415948E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.7923415948E8","I-67-2005-GI"
"2021-05-09T03:21:07.000Z","2011-06-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-06T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09176&ClaUni=2&NumInv=0017&AnoInv=2011&TipInv=D]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09176002-017-11-APIALT-CI-009/11","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","[dragamex-sa-de-cv]","works","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","DRAGADO DE CANAL SUR, CANAL EXTERIOR Y CANAL INTERIOR, EN EL PUERTO INDUSTRIAL DE ALTAMIRA, TAMPS.","[{id=compranet3-1620530467436}]","9176002","DRAGADO DE CANAL SUR, CANAL EXTERIOR Y CANAL INTERIOR, EN EL PUERTO INDUSTRIAL DE ALTAMIRA, TAMPS.","direct","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-009/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-CI-009/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09176&ClaUni=2&NumInv=0017&AnoInv=2011&TipInv=D}]","DRAGADO DE CANAL SUR, CANAL EXTERIOR Y CANAL INTERIOR, EN EL PUERTO INDUSTRIAL DE ALTAMIRA, TAMPS.","APIALT-CI-009/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176002-017-11","ocds-0ud2q6-09176002-017-11","1.569691373E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.569691373E8","APIALT-CI-009/11"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIALT-CP-006/04&p_CveDep=09176&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Internacional","MXN","Departamento de Concursos y Contratos","09176002-006-04-APIALT-CP-006/04","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","[dragamex-sa-de-cv]","works","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Dragado de Construcción para la ampliación del canal de acceso y canal norte, en el Puerto Industrial de Altamira, Tamps.","[{id=compranet3-1620530467436}]","9176002","Dragado de Construcción para la ampliación del canal de acceso y canal norte, en el Puerto Industrial de Altamira, Tamps.","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CP-006/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-CP-006/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIALT-CP-006/04&p_CveDep=09176&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Dragado de Construcción para la ampliación del canal de acceso y canal norte, en el Puerto Industrial de Altamira, Tamps.","APIALT-CP-006/04","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176002-006-04","ocds-0ud2q6-09176002-006-04","1.5365511626E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.5365511626E8","APIALT-CP-006/04"
"2021-05-09T03:21:07.000Z","2007-12-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-12-08T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIALT-CP-011/06&p_CveDep=09176&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Internacional","MXN","Departamento de Concursos y Contratos","09176002-011-06-APIALT-CP-011/06","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","[dragamex-sa-de-cv]","works","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Dragado de construcciýn en el canal de acceso, canal norte y canal sur, en el Puerto Industrial de Altamira, Tam.","[{id=compranet3-1620530467436}]","9176002","Dragado de construcciýn en el canal de acceso, canal norte y canal sur, en el Puerto Industrial de Altamira, Tam.","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CP-011/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-CP-011/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIALT-CP-011/06&p_CveDep=09176&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Dragado de construcciýn en el canal de acceso, canal norte y canal sur, en el Puerto Industrial de Altamira, Tam.","APIALT-CP-011/06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176002-011-06","ocds-0ud2q6-09176002-011-06","1.4494278086E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.4494278086E8","APIALT-CP-011/06"
"2021-05-09T03:21:07.000Z","2003-08-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-08-09T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=I-81-2003-GI&p_CveDep=09178&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Internacional","MXN","Gerencia de Ingeniería","09178002-020-03-I-81-2003-GI","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[dragamex-sa-de-cv]","works","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Dragado en dársenas y canales del recinto portuario de Lázaro Cárdenas, Mich.","[{id=compranet3-1620530467436}]","9178002","Dragado en dársenas y canales del recinto portuario de Lázaro Cárdenas, Mich.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","I-81-2003-GI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-81-2003-GI-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=I-81-2003-GI&p_CveDep=09178&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","Dragado en dársenas y canales del recinto portuario de Lázaro Cárdenas, Mich.","I-81-2003-GI","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","09178002-020-03","ocds-0ud2q6-09178002-020-03","1.3380838709E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.3380838709E8","I-81-2003-GI"
