"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-02-08T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-08T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GAS NATURAL MEXICO SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0091]","[{roles=supplier, name=GAS NATURAL MEXICO SA DE CV., details={type=company}, id=gas-natural-mexico-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0091-11S0091","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[gas-natural-mexico-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Gas","[{id=pot-1620519810584}]","Gas","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0091","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0091-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0091}]","Gas","11S0091","CASA DE MONEDA DE MEXICO","2011-02-18T00:00:00.000Z","11S0091","ocds-0ud2q6-11S0091","38888.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAS NATURAL MEXICO SA DE CV., id=gas-natural-mexico-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38888.09","11S0091"
"2021-05-09T00:24:27.000Z","2011-02-08T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-08T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GAS NATURAL MEXICO SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0092]","[{roles=supplier, name=GAS NATURAL MEXICO SA DE CV., details={type=company}, id=gas-natural-mexico-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0092-11S0092","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[gas-natural-mexico-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Gas","[{id=pot-1620519810584}]","Gas","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0092","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0092-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0092}]","Gas","11S0092","CASA DE MONEDA DE MEXICO","2011-02-18T00:00:00.000Z","11S0092","ocds-0ud2q6-11S0092","139.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAS NATURAL MEXICO SA DE CV., id=gas-natural-mexico-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139.19","11S0092"
"2021-05-09T00:24:27.000Z","2011-02-08T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-08T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DoALL MEXICANA S.A. DE C.V..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0093]","[{roles=supplier, name=DoALL MEXICANA S.A. DE C.V.., details={type=company}, id=do-all-mexicana-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0093-11S0093","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[do-all-mexicana-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=pot-1620519810584}]","Mantenimiento y conservación de maquinaria y equipo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0093","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0093-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0093}]","Mantenimiento y conservación de maquinaria y equipo","11S0093","CASA DE MONEDA DE MEXICO","2011-02-18T00:00:00.000Z","11S0093","ocds-0ud2q6-11S0093","2792.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DoALL MEXICANA S.A. DE C.V.., id=do-all-mexicana-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2792.2","11S0093"
"2021-05-09T00:24:27.000Z","2011-02-08T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-08T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[MIRELES TORRES JOSE GUADALUPE.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0094]","[{roles=supplier, name=MIRELES TORRES JOSE GUADALUPE., details={type=person}, id=mireles-torres-jose-guadalupe}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0094-11S0094","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[mireles-torres-jose-guadalupe]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=pot-1620519810584}]","Mantenimiento y conservación de maquinaria y equipo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0094","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0094-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0094}]","Mantenimiento y conservación de maquinaria y equipo","11S0094","CASA DE MONEDA DE MEXICO","2011-02-18T00:00:00.000Z","11S0094","ocds-0ud2q6-11S0094","7200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIRELES TORRES JOSE GUADALUPE., id=mireles-torres-jose-guadalupe}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7200","11S0094"
"2021-05-09T00:24:27.000Z","2011-02-10T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-10T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ALSERC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0095]","[{roles=supplier, name=ALSERC S.A. DE C.V., details={type=company}, id=alserc-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0095-11S0095","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[alserc-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmuebles","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0095","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0095-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0095}]","Mantenimiento y conservación de inmuebles","11S0095","CASA DE MONEDA DE MEXICO","2011-02-20T00:00:00.000Z","11S0095","ocds-0ud2q6-11S0095","2946.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALSERC S.A. DE C.V., id=alserc-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2946.37","11S0095"
"2021-05-09T00:24:27.000Z","2011-02-16T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-16T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[VIAJES MAPOSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0139]","[{roles=supplier, name=VIAJES MAPOSA S.A. DE C.V., details={type=company}, id=viajes-maposa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0139-11S0139","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[viajes-maposa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pasajes aereos nacionales para servidores p blicos de mando","[{id=pot-1620519810584}]","Pasajes aereos nacionales para servidores p blicos de mando","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0139","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0139-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0139}]","Pasajes aereos nacionales para servidores p blicos de mando","11S0139","CASA DE MONEDA DE MEXICO","2011-02-26T00:00:00.000Z","11S0139","ocds-0ud2q6-11S0139","6566.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES MAPOSA S.A. DE C.V., id=viajes-maposa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6566.59","11S0139"
"2021-05-09T00:24:27.000Z","2011-02-17T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-17T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[MITUTOYO MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0140]","[{roles=supplier, name=MITUTOYO MEXICANA S.A. DE C.V., details={type=company}, id=mitutoyo-mexicana-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0140-11S0140","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[mitutoyo-mexicana-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=pot-1620519810584}]","Mantenimiento y conservación de maquinaria y equipo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0140","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0140-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0140}]","Mantenimiento y conservación de maquinaria y equipo","11S0140","CASA DE MONEDA DE MEXICO","2011-02-27T00:00:00.000Z","11S0140","ocds-0ud2q6-11S0140","6555","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MITUTOYO MEXICANA S.A. DE C.V., id=mitutoyo-mexicana-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6555","11S0140"
"2021-05-09T00:24:27.000Z","2011-02-17T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-17T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[VALVULAS Y CONEXIONES INDUSTRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0141]","[{roles=supplier, name=VALVULAS Y CONEXIONES INDUSTRIALES S.A. DE C.V., details={type=company}, id=valvulas-y-conexiones-industriales-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0141-11S0141","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[valvulas-y-conexiones-industriales-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=pot-1620519810584}]","Mantenimiento y conservación de maquinaria y equipo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0141","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0141-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0141}]","Mantenimiento y conservación de maquinaria y equipo","11S0141","CASA DE MONEDA DE MEXICO","2011-02-27T00:00:00.000Z","11S0141","ocds-0ud2q6-11S0141","3520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALVULAS Y CONEXIONES INDUSTRIALES S.A. DE C.V., id=valvulas-y-conexiones-industriales-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3520","11S0141"
"2021-05-09T00:24:27.000Z","2011-02-17T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-17T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[CONFERENCE CORPORATIVO S.C..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0142]","[{roles=supplier, name=CONFERENCE CORPORATIVO S.C.., details={type=company}, id=conference-corporativo-sc}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0142-11S0142","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[conference-corporativo-sc]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios para capacitación a servidores públicos","[{id=pot-1620519810584}]","Servicios para capacitación a servidores públicos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0142","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0142-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0142}]","Servicios para capacitación a servidores públicos","11S0142","CASA DE MONEDA DE MEXICO","2011-02-27T00:00:00.000Z","11S0142","ocds-0ud2q6-11S0142","20940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONFERENCE CORPORATIVO S.C.., id=conference-corporativo-sc}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20940","11S0142"
"2021-05-09T00:24:27.000Z","2011-02-17T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-17T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DINAMICA TRIBUTARIA A.C..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0143]","[{roles=supplier, name=DINAMICA TRIBUTARIA A.C.., details={type=company}, id=dinamica-tributaria-ac}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0143-11S0143","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[dinamica-tributaria-ac]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios para capacitación a servidores públicos","[{id=pot-1620519810584}]","Servicios para capacitación a servidores públicos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0143","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0143-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0143}]","Servicios para capacitación a servidores públicos","11S0143","CASA DE MONEDA DE MEXICO","2011-02-27T00:00:00.000Z","11S0143","ocds-0ud2q6-11S0143","1206.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DINAMICA TRIBUTARIA A.C.., id=dinamica-tributaria-ac}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1206.9","11S0143"
"2021-05-09T00:24:27.000Z","2011-02-18T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-18T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ALSERC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0144]","[{roles=supplier, name=ALSERC S.A. DE C.V., details={type=company}, id=alserc-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0144-11S0144","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[alserc-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmuebles","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0144","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0144-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0144}]","Mantenimiento y conservación de inmuebles","11S0144","CASA DE MONEDA DE MEXICO","2011-02-28T00:00:00.000Z","11S0144","ocds-0ud2q6-11S0144","2549.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALSERC S.A. DE C.V., id=alserc-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2549.61","11S0144"
"2021-05-09T00:24:27.000Z","2011-02-18T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-18T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GRUPO SIAYEC S.A. DE C.V..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0145]","[{roles=supplier, name=GRUPO SIAYEC S.A. DE C.V.., details={type=company}, id=grupo-siayec-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0145-11S0145","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[grupo-siayec-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Patentes regalías y otros","[{id=pot-1620519810584}]","Patentes regalías y otros","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0145","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0145-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0145}]","Patentes regalías y otros","11S0145","CASA DE MONEDA DE MEXICO","2011-02-28T00:00:00.000Z","11S0145","ocds-0ud2q6-11S0145","23585","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO SIAYEC S.A. DE C.V.., id=grupo-siayec-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23585","11S0145"
"2021-05-09T00:24:27.000Z","2011-02-21T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-21T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[PETROQUIMICA DE ACEITES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0146]","[{roles=supplier, name=PETROQUIMICA DE ACEITES S.A DE C.V., details={type=company}, id=petroquimica-de-aceites-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0146-11S0146","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[petroquimica-de-aceites-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de lavander a limpieza e higiene","[{id=pot-1620519810584}]","Servicios de lavander a limpieza e higiene","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0146","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0146-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0146}]","Servicios de lavander a limpieza e higiene","11S0146","CASA DE MONEDA DE MEXICO","2011-03-02T00:00:00.000Z","11S0146","ocds-0ud2q6-11S0146","4152.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PETROQUIMICA DE ACEITES S.A DE C.V., id=petroquimica-de-aceites-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4152.5","11S0146"
"2021-05-09T00:24:27.000Z","2011-02-21T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-21T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[BAUBLYS CONTROL LASER GMBH.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0147]","[{roles=supplier, name=BAUBLYS CONTROL LASER GMBH., details={type=company}, id=baublys-control-laser-gmbh}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0147-11S0147","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[baublys-control-laser-gmbh]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=pot-1620519810584}]","Mantenimiento y conservación de maquinaria y equipo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0147","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0147-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0147}]","Mantenimiento y conservación de maquinaria y equipo","11S0147","CASA DE MONEDA DE MEXICO","2011-03-03T00:00:00.000Z","11S0147","ocds-0ud2q6-11S0147","16584","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAUBLYS CONTROL LASER GMBH., id=baublys-control-laser-gmbh}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16584","11S0147"
"2021-05-09T00:24:27.000Z","2011-02-21T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-21T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SISTEMAS ESPECIALIZADOS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0148]","[{roles=supplier, name=SISTEMAS ESPECIALIZADOS INTEGRALES S.A. DE C.V., details={type=company}, id=sistemas-especializados-integrales-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0148-11S0148","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[sistemas-especializados-integrales-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmuebles","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0148","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0148-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0148}]","Mantenimiento y conservación de inmuebles","11S0148","CASA DE MONEDA DE MEXICO","2011-03-03T00:00:00.000Z","11S0148","ocds-0ud2q6-11S0148","82492.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS ESPECIALIZADOS INTEGRALES S.A. DE C.V., id=sistemas-especializados-integrales-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82492.5","11S0148"
