"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[GRUPO CARSAT S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-H-CF-A-569-W-0-3&p_CveDep=00009&p_CveUni=021&p_NumeroLc=035&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO CARSAT S.A DE C.V, details={type=company}, id=grupo-carsat-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-035-03-3-H-CF-A-569-W-0-3","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[grupo-carsat-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Modernización del camino rural E.C.(El Sueco-Casas Grandes) - San Lorenzo, Meta 17 Km","[{id=compranet3-1620530467436}]","9021","Modernización del camino rural E.C.(El Sueco-Casas Grandes) - San Lorenzo, Meta 17 Km","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","3-H-CF-A-569-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-H-CF-A-569-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-H-CF-A-569-W-0-3&p_CveDep=00009&p_CveUni=021&p_NumeroLc=035&p_AnioLc=2003&ConSin=1}]","Modernización del camino rural E.C.(El Sueco-Casas Grandes) - San Lorenzo, Meta 17 Km","3-H-CF-A-569-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-035-03","ocds-0ud2q6-00009021-035-03","4.363255083E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CARSAT S.A DE C.V, id=grupo-carsat-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.363255083E7","3-H-CF-A-569-W-0-3"
"2021-05-09T03:21:07.000Z","2009-07-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[GAMEROS Y LUEVANO CONSTRUCCIONES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT62802408&p_CveDep=00009&p_CveUni=021&p_NumeroLc=028&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GAMEROS Y LUEVANO CONSTRUCCIONES, S. A. DE C. V., details={type=company}, id=gameros-y-luevano-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-028-08-SCT62802408","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[gameros-y-luevano-construcciones-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Arrendamiento de Maquinaria y Equipo","[{id=compranet3-1620530467436}]","9021","Arrendamiento de Maquinaria y Equipo","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT62802408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT62802408-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT62802408&p_CveDep=00009&p_CveUni=021&p_NumeroLc=028&p_AnioLc=2008&ConSin=1}]","Arrendamiento de Maquinaria y Equipo","SCT62802408","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-028-08","ocds-0ud2q6-00009021-028-08","1650627","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMEROS Y LUEVANO CONSTRUCCIONES, S. A. DE C. V., id=gameros-y-luevano-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1650627","SCT62802408"
"2021-05-09T03:21:07.000Z","2009-06-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-06-06T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[GRUPO CONSTRUCTOR MONTAÑA BLANCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT62802508&p_CveDep=00009&p_CveUni=021&p_NumeroLc=028&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR MONTAÑA BLANCA, S.A. DE C.V., details={type=company}, id=grupo-constructor-montana-blanca-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-028-08-SCT62802508","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-montana-blanca-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Arrendamiento de Maquinaria y Equipo","[{id=compranet3-1620530467436}]","9021","Arrendamiento de Maquinaria y Equipo","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT62802508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT62802508-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT62802508&p_CveDep=00009&p_CveUni=021&p_NumeroLc=028&p_AnioLc=2008&ConSin=1}]","Arrendamiento de Maquinaria y Equipo","SCT62802508","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-028-08","ocds-0ud2q6-00009021-028-08","616753.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR MONTAÑA BLANCA, S.A. DE C.V., id=grupo-constructor-montana-blanca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","616753.05","SCT62802508"
"2021-05-09T03:21:07.000Z","2007-11-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-11-06T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[ING. LUIS MANUEL GONZALEZ ITUARTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0035&AnoInv=2007&TipInv=R]","[{roles=supplier, name=ING. LUIS MANUEL GONZALEZ ITUARTE, details={type=person}, id=ing-luis-manuel-gonzalez-ituarte}]","Nacional","MXN","Centro SCT Chihuahua","00009021-035-07-7-H-CB-A-605-W-0-7","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[ing-luis-manuel-gonzalez-ituarte]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Trabajos de remodelaciýn de las oficinas de la Residencia de Conservaciýn de Carreteras 8-4 ""Cuauhtemoc"", ubicada en calle Altamirano y 31ý, No. 3148, Cd. Cuauhtemoc, Chihuahua, en el Estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","Trabajos de remodelaciýn de las oficinas de la Residencia de Conservaciýn de Carreteras 8-4 ""Cuauhtemoc"", ubicada en calle Altamirano y 31ý, No. 3148, Cd. Cuauhtemoc, Chihuahua, en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","7-H-CB-A-605-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-H-CB-A-605-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0035&AnoInv=2007&TipInv=R}]","Conservaciýn Periýdica Mediante Trabajos de renivelaciýn y riego de sello en 11 km en la carretera Villa Ahumada - Glorieta Juýrez (cpo. a) del km 239+000 al km 250+000, en el estado de Chihuahua","7-H-CB-A-605-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-035-07","ocds-0ud2q6-00009021-035-07","1303730.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. LUIS MANUEL GONZALEZ ITUARTE, id=ing-luis-manuel-gonzalez-ituarte}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1303730.94","7-H-CB-A-605-W-0-7"
"2021-05-09T03:21:07.000Z","2003-02-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-02-01T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-H-CB-A-502-W-0-3&p_CveDep=00009&p_CveUni=021&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V., details={type=company}, id=obras-y-pavimentos-ferhec-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-029-02-3-H-CB-A-502-W-0-3","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[obras-y-pavimentos-ferhec-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Trabajos de Conservación Rutinaria Multianual 2003-2004, en los tramos Cd. Juárez - Janos del Km 0.0 al 84.0 y Ramal a geronimo - Santa Teresa del Km 0.0 al 19.0, de la carretera Cd. Juárez - Janos","[{id=compranet3-1620530467436}]","9021","Trabajos de Conservación Rutinaria Multianual 2003-2004, en los tramos Cd. Juárez - Janos del Km 0.0 al 84.0 y Ramal a geronimo - Santa Teresa del Km 0.0 al 19.0, de la carretera Cd. Juárez - Janos","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","3-H-CB-A-502-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-H-CB-A-502-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-H-CB-A-502-W-0-3&p_CveDep=00009&p_CveUni=021&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","Trabajos de Conservación Rutinaria Multianual 2003-2004, en los tramos Cd. Juárez - Janos del Km 0.0 al 84.0 y Ramal a geronimo - Santa Teresa del Km 0.0 al 19.0, de la carretera Cd. Juárez - Janos","3-H-CB-A-502-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-029-02","ocds-0ud2q6-00009021-029-02","2887970.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V., id=obras-y-pavimentos-ferhec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2887970.16","3-H-CB-A-502-W-0-3"
"2021-05-09T03:21:07.000Z","2003-02-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-02-01T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[GRUPO RUDIGIL CONSTRUCTOR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-H-CB-A-509-W-0-3&p_CveDep=00009&p_CveUni=021&p_NumeroLc=036&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO RUDIGIL CONSTRUCTOR, S. A. DE C. V., details={type=company}, id=grupo-rudigil-constructor-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-036-02-3-H-CB-A-509-W-0-3","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[grupo-rudigil-constructor-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Trabajos de Conservación Rutinaria Multianual 2003-2004, en el tramo Cuauhtémoc - Límite de Estados DGO/CHIH del Km 105.0 al 226.0 , de la Carretera Chihuahua-Hermosillo","[{id=compranet3-1620530467436}]","9021","Trabajos de Conservación Rutinaria Multianual 2003-2004, en el tramo Cuauhtémoc - Límite de Estados DGO/CHIH del Km 105.0 al 226.0 , de la Carretera Chihuahua-Hermosillo","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","3-H-CB-A-509-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-H-CB-A-509-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-H-CB-A-509-W-0-3&p_CveDep=00009&p_CveUni=021&p_NumeroLc=036&p_AnioLc=2002&ConSin=1}]","Trabajos de Conservación Rutinaria Multianual 2003-2004, en el tramo Cuauhtémoc - Límite de Estados DGO/CHIH del Km 105.0 al 226.0 , de la Carretera Chihuahua-Hermosillo","3-H-CB-A-509-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-036-02","ocds-0ud2q6-00009021-036-02","3585432.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO RUDIGIL CONSTRUCTOR, S. A. DE C. V., id=grupo-rudigil-constructor-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3585432.7","3-H-CB-A-509-W-0-3"
"2021-05-09T03:21:07.000Z","2006-08-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-08-06T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[RAMON ENRIQUE ROJERO JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT62802305&p_CveDep=00009&p_CveUni=021&p_NumeroLc=029&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RAMON ENRIQUE ROJERO JIMENEZ, details={type=person}, id=ramon-enrique-rojero-jimenez}]","Nacional","MXN","Centro SCT Chihuahua","00009021-029-05-SCT62802305","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[ramon-enrique-rojero-jimenez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","ADQUISICION DE UNIFORMES","[{id=compranet3-1620530467436}]","9021","ADQUISICION DE UNIFORMES","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT62802305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT62802305-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT62802305&p_CveDep=00009&p_CveUni=021&p_NumeroLc=029&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE UNIFORMES","SCT62802305","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-029-05","ocds-0ud2q6-00009021-029-05","351739.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMON ENRIQUE ROJERO JIMENEZ, id=ramon-enrique-rojero-jimenez}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","351739.13","SCT62802305"
"2021-05-09T03:21:07.000Z","2005-10-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-10-28T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[CONSTRUCTORA PEHEM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0036&AnoInv=2005&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA PEHEM, S.A. DE C.V., details={type=company}, id=constructora-pehem-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-036-05-5-H-CF-A-611-W-0-5","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[constructora-pehem-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Revestimiento de 10 Km. en el camino Cocomorachi-Tosanachi del km. 36+000 al 46+000 en la carretera Matachi-El Vallecillo, en el Estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","Revestimiento de 10 Km. en el camino Cocomorachi-Tosanachi del km. 36+000 al 46+000 en la carretera Matachi-El Vallecillo, en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","5-H-CF-A-611-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-H-CF-A-611-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0036&AnoInv=2005&TipInv=D}]","Trabajos de reconstrucciýn de puente Villa Matamoros, ubicado en el km. 387+150, del tramo Limite de estados Durango/Chihuahua - H. del Parral, de la carretera Durango - Chihuahua, en el Estado de Chihuahua.","5-H-CF-A-611-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-036-05","ocds-0ud2q6-00009021-036-05","519212","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA PEHEM, S.A. DE C.V., id=constructora-pehem-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","519212","5-H-CF-A-611-W-0-5"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[RAMON ENRIQUE ROJERO JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT62802505&p_CveDep=00009&p_CveUni=021&p_NumeroLc=029&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RAMON ENRIQUE ROJERO JIMENEZ, details={type=person}, id=ramon-enrique-rojero-jimenez}]","Nacional","MXN","Centro SCT Chihuahua","00009021-029-05-SCT62802505","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[ramon-enrique-rojero-jimenez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","ADQUISICION DE UNIFORMES","[{id=compranet3-1620530467436}]","9021","ADQUISICION DE UNIFORMES","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT62802505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT62802505-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT62802505&p_CveDep=00009&p_CveUni=021&p_NumeroLc=029&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE UNIFORMES","SCT62802505","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-029-05","ocds-0ud2q6-00009021-029-05","87000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMON ENRIQUE ROJERO JIMENEZ, id=ramon-enrique-rojero-jimenez}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87000","SCT62802505"
"2021-05-09T03:21:07.000Z","2008-05-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-05-05T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[SEMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-H-CB-A-524-W-0-6&p_CveDep=00009&p_CveUni=021&p_NumeroLc=036&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEMEX S.A. DE C.V., details={type=company}, id=semex-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-036-06-6-H-CB-A-524-W-0-6","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[semex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Programa de seýalamiento en red secundaria, longitud 1,254.31 kilýmetros, en el Estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","Programa de seýalamiento en red secundaria, longitud 1,254.31 kilýmetros, en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","6-H-CB-A-524-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-H-CB-A-524-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-H-CB-A-524-W-0-6&p_CveDep=00009&p_CveUni=021&p_NumeroLc=036&p_AnioLc=2006&ConSin=1}]","Programa de seýalamiento en red secundaria, longitud 1,254.31 kilýmetros, en el Estado de Chihuahua","6-H-CB-A-524-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-036-06","ocds-0ud2q6-00009021-036-06","1706548.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEMEX S.A. DE C.V., id=semex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1706548.83","6-H-CB-A-524-W-0-6"
