"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-06-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-29T00:00:00.000Z","México","Administración de Servicios del Distrito Federal","active","complete","[ELEVADORES OTIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=189&vv_NumInv=0041&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ASDF-315-AD-S-059/07&vv_provsino=0]","[{roles=supplier, name=ELEVADORES OTIS, S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","Nacional","MXN","Administración de Servicios del Distrito Federal","06101189-041-07-ASDF-315-AD-S-059/07","[contract]","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","[elevadores-otis-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Servicios del Distrito Federal","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO INTEGAL A ELEVADORES Y ESCALERAS ELECTROMECANICAS.","[{id=compranet3-1620530467436}]","6101189","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO INTEGAL A ELEVADORES Y ESCALERAS ELECTROMECANICAS.","direct","institution","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","Administración de Servicios del Distrito Federal","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","ASDF-315-AD-S-059/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ASDF-315-AD-S-059/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=189&vv_NumInv=0041&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ASDF-315-AD-S-059/07&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO INTEGAL A ELEVADORES Y ESCALERAS ELECTROMECANICAS.","ASDF-315-AD-S-059/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101189-041-07","ocds-0ud2q6-06101189-041-07","1.00244199E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES OTIS, S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.00244199E7","ASDF-315-AD-S-059/07"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Administración de Servicios del Distrito Federal","active","complete","[TALLERES GRAFICOS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=189&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ASDF-300-AD-S-006/07&vv_provsino=0]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","Nacional","MXN","Administración de Servicios del Distrito Federal","06101189-004-07-ASDF-300-AD-S-006/07","[contract]","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","[talleres-graficos-de-mexico]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Servicios del Distrito Federal","unidad-compradora","Servicio de impresión de documentos oficiales","[{id=compranet3-1620530467436}]","6101189","Servicio de impresión de documentos oficiales","direct","institution","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","Administración de Servicios del Distrito Federal","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","ASDF-300-AD-S-006/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ASDF-300-AD-S-006/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=189&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ASDF-300-AD-S-006/07&vv_provsino=0}]","Servicio de impresión de documentos oficiales","ASDF-300-AD-S-006/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101189-004-07","ocds-0ud2q6-06101189-004-07","8600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8600000","ASDF-300-AD-S-006/07"
"2021-05-09T03:21:07.000Z","2007-05-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-02T00:00:00.000Z","México","Administración de Servicios del Distrito Federal","active","complete","[TALLERES GRAFICOS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=189&vv_NumInv=0025&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ASDF-300-AD-S-027/07&vv_provsino=0]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","Nacional","MXN","Administración de Servicios del Distrito Federal","06101189-025-07-ASDF-300-AD-S-027/07","[contract]","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","[talleres-graficos-de-mexico]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Servicios del Distrito Federal","unidad-compradora","Servicio de impresión de documentos oficiales","[{id=compranet3-1620530467436}]","6101189","Servicio de impresión de documentos oficiales","direct","institution","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","Administración de Servicios del Distrito Federal","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","ASDF-300-AD-S-027/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ASDF-300-AD-S-027/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=189&vv_NumInv=0025&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ASDF-300-AD-S-027/07&vv_provsino=0}]","Servicio de impresión de documentos oficiales","ASDF-300-AD-S-027/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101189-025-07","ocds-0ud2q6-06101189-025-07","6956521","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6956521","ASDF-300-AD-S-027/07"
"2021-05-09T03:21:07.000Z","2007-08-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-31T00:00:00.000Z","México","Administración de Servicios del Distrito Federal","active","complete","[TALLERES GRAFICOS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=189&vv_NumInv=0052&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ASDF-315-AD-S-092/07&vv_provsino=0]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","Nacional","MXN","Administración de Servicios del Distrito Federal","06101189-052-07-ASDF-315-AD-S-092/07","[contract]","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","[talleres-graficos-de-mexico]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Servicios del Distrito Federal","unidad-compradora","Servicio de impresión de documentos oficiales","[{id=compranet3-1620530467436}]","6101189","Servicio de impresión de documentos oficiales","direct","institution","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","Administración de Servicios del Distrito Federal","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","ASDF-315-AD-S-092/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ASDF-315-AD-S-092/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=189&vv_NumInv=0052&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ASDF-315-AD-S-092/07&vv_provsino=0}]","Servicio de impresión de documentos oficiales","ASDF-315-AD-S-092/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101189-052-07","ocds-0ud2q6-06101189-052-07","6500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6500000","ASDF-315-AD-S-092/07"
"2021-05-09T03:21:07.000Z","2007-06-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-21T00:00:00.000Z","México","Administración de Servicios del Distrito Federal","active","complete","[TALLERES GRAFICOS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=189&vv_NumInv=0037&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ASDF-315-AD-S-047/07&vv_provsino=0]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","Nacional","MXN","Administración de Servicios del Distrito Federal","06101189-037-07-ASDF-315-AD-S-047/07","[contract]","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","[talleres-graficos-de-mexico]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Servicios del Distrito Federal","unidad-compradora","Servicio de impresión de documentos oficiales","[{id=compranet3-1620530467436}]","6101189","Servicio de impresión de documentos oficiales","direct","institution","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","Administración de Servicios del Distrito Federal","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","ASDF-315-AD-S-047/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ASDF-315-AD-S-047/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=189&vv_NumInv=0037&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ASDF-315-AD-S-047/07&vv_provsino=0}]","Servicio de impresión de documentos oficiales","ASDF-315-AD-S-047/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101189-037-07","ocds-0ud2q6-06101189-037-07","5803869.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5803869.4","ASDF-315-AD-S-047/07"
"2021-05-09T03:21:07.000Z","2007-09-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-13T00:00:00.000Z","México","Administración de Servicios del Distrito Federal","active","complete","[TALLERES GRAFICOS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=189&vv_NumInv=0053&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ASDF-315-AD-S-093/07&vv_provsino=0]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","Nacional","MXN","Administración de Servicios del Distrito Federal","06101189-053-07-ASDF-315-AD-S-093/07","[contract]","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","[talleres-graficos-de-mexico]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Servicios del Distrito Federal","unidad-compradora","Servicio de impresión de documentos oficiales","[{id=compranet3-1620530467436}]","6101189","Servicio de impresión de documentos oficiales","direct","institution","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","Administración de Servicios del Distrito Federal","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","ASDF-315-AD-S-093/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ASDF-315-AD-S-093/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=189&vv_NumInv=0053&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ASDF-315-AD-S-093/07&vv_provsino=0}]","Servicio de impresión de documentos oficiales","ASDF-315-AD-S-093/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101189-053-07","ocds-0ud2q6-06101189-053-07","5217391","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5217391","ASDF-315-AD-S-093/07"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Administración de Servicios del Distrito Federal","active","complete","[SOLUCIONES AVANZADAS EN INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=189&vv_NumInv=0086&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ASDF-315-ITPNS-03/07&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES AVANZADAS EN INGENIERIA, S.A. DE C.V., details={type=company}, id=soluciones-avanzadas-en-ingenieria-sa-de-cv}]","Nacional","MXN","Administración de Servicios del Distrito Federal","06101189-086-07-ASDF-315-ITPNS-03/07","[contract]","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","[soluciones-avanzadas-en-ingenieria-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Servicios del Distrito Federal","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A INSTALACIONES ELýCTRICAS DE BAJA TENSIýN.","[{id=compranet3-1620530467436}]","6101189","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A INSTALACIONES ELýCTRICAS DE BAJA TENSIýN.","direct","institution","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","Administración de Servicios del Distrito Federal","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","ASDF-315-ITPNS-03/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ASDF-315-ITPNS-03/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=189&vv_NumInv=0086&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ASDF-315-ITPNS-03/07&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A INSTALACIONES ELýCTRICAS DE BAJA TENSIýN.","ASDF-315-ITPNS-03/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101189-086-07","ocds-0ud2q6-06101189-086-07","3715817.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES AVANZADAS EN INGENIERIA, S.A. DE C.V., id=soluciones-avanzadas-en-ingenieria-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3715817.3","ASDF-315-ITPNS-03/07"
"2021-05-09T03:21:07.000Z","2007-03-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-28T00:00:00.000Z","México","Administración de Servicios del Distrito Federal","active","complete","[OPERADORA DE MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=189&vv_NumInv=0018&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ASDF-300-AD-S-035/07&vv_provsino=0]","[{roles=supplier, name=OPERADORA DE MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V., details={type=company}, id=operadora-de-mantenimiento-y-limpieza-sa-de-cv}]","Nacional","MXN","Administración de Servicios del Distrito Federal","06101189-018-07-ASDF-300-AD-S-035/07","[contract]","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","[operadora-de-mantenimiento-y-limpieza-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Servicios del Distrito Federal","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","6101189","Servicio de limpieza de oficinas","direct","institution","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","Administración de Servicios del Distrito Federal","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","ASDF-300-AD-S-035/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ASDF-300-AD-S-035/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=189&vv_NumInv=0018&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ASDF-300-AD-S-035/07&vv_provsino=0}]","Servicio de limpieza de oficinas","ASDF-300-AD-S-035/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101189-018-07","ocds-0ud2q6-06101189-018-07","3307455.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V., id=operadora-de-mantenimiento-y-limpieza-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3307455.2","ASDF-300-AD-S-035/07"
"2021-05-09T03:21:07.000Z","2007-03-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-28T00:00:00.000Z","México","Administración de Servicios del Distrito Federal","active","complete","[GREATLIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=189&vv_NumInv=0051&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ASDF-300-AD-S-038/07&vv_provsino=0]","[{roles=supplier, name=GREATLIM, S.A. DE C.V., details={type=company}, id=greatlim-sa-de-cv}]","Nacional","MXN","Administración de Servicios del Distrito Federal","06101189-051-07-ASDF-300-AD-S-038/07","[contract]","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","[greatlim-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Servicios del Distrito Federal","unidad-compradora","SERVICIO DE LIMPIEZA.","[{id=compranet3-1620530467436}]","6101189","SERVICIO DE LIMPIEZA.","direct","institution","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","Administración de Servicios del Distrito Federal","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","ASDF-300-AD-S-038/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ASDF-300-AD-S-038/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=189&vv_NumInv=0051&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ASDF-300-AD-S-038/07&vv_provsino=0}]","SERVICIO DE LIMPIEZA.","ASDF-300-AD-S-038/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101189-051-07","ocds-0ud2q6-06101189-051-07","3222958.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GREATLIM, S.A. DE C.V., id=greatlim-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3222958.4","ASDF-300-AD-S-038/07"
"2021-05-09T03:21:07.000Z","2007-03-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Administración de Servicios del Distrito Federal","active","complete","[SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=189&vv_NumInv=0008&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ASDF-300-AD-S-010/07&vv_provsino=0]","[{roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Administración de Servicios del Distrito Federal","06101189-008-07-ASDF-300-AD-S-010/07","[contract]","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","[servicio-panamericano-de-proteccion-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Servicios del Distrito Federal","unidad-compradora","Servicio de traslado de marbetes.","[{id=compranet3-1620530467436}]","6101189","Servicio de traslado de marbetes.","direct","institution","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","Administración de Servicios del Distrito Federal","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","ASDF-300-AD-S-010/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ASDF-300-AD-S-010/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=189&vv_NumInv=0008&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ASDF-300-AD-S-010/07&vv_provsino=0}]","Servicio de traslado de marbetes.","ASDF-300-AD-S-010/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101189-008-07","ocds-0ud2q6-06101189-008-07","3043478.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3043478.25","ASDF-300-AD-S-010/07"
