"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-05-10T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE HERMOSILLO SONORA","Licitación Pública","es","[{id=compranet3}]","2011-05-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CABORCA AUTOMOTRIZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=402/11/2009&p_CveDep=55301&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CABORCA AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=caborca-automotriz-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","55301001-001-09-402/11/2009","[contract]","departamento-de-adquisiciones-h-ayuntamiento-municipal-de-hermosillo-sonora","[caborca-automotriz-sa-de-cv]","goods","h-ayuntamiento-municipal-de-hermosillo-sonora","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de Vehículos equipados para Patrullas, como parte del Programa SUBSEMUN","[{id=compranet3-1620530467436}]","55301001","Adquisición de Vehículos equipados para Patrullas, como parte del Programa SUBSEMUN","open","institution","departamento-de-adquisiciones-h-ayuntamiento-municipal-de-hermosillo-sonora","Departamento de Adquisiciones","departamento-de-adquisiciones-h-ayuntamiento-municipal-de-hermosillo-sonora","402/11/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-402/11/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=402/11/2009&p_CveDep=55301&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Adquisición de Vehículos equipados para Patrullas, como parte del Programa SUBSEMUN","402/11/2009","H. AYUNTAMIENTO MUNICIPAL DE HERMOSILLO SONORA","55301001-001-09","ocds-0ud2q6-55301001-001-09","6256080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CABORCA AUTOMOTRIZ S.A. DE C.V., id=caborca-automotriz-sa-de-cv}]","h-ayuntamiento-municipal-de-hermosillo-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6256080","402/11/2009"
"2021-05-09T03:21:07.000Z","2010-12-07T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-12-07T00:00:00.000Z","México","Secretaría de Agricultura, Ganadería, Recursos Hidráulicos, Pesca y Acuacultura","active","complete","[CABORCA AUTOMOTRIZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAGARHPA01110LPN001&p_CveDep=55070&p_CveUni=054&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CABORCA AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=caborca-automotriz-sa-de-cv}]","Nacional","MXN","Secretaría de Agricultura, Ganadería, Recursos Hidráulicos, Pesca y Acuacultura","55070054-001-10-SAGARHPA01110LPN001","[contract]","secretaria-de-agricultura-ganaderia-recursos-hidraulicos-pesca-y-acuacultura-gobierno-del-estado-de-sonora","[caborca-automotriz-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Agricultura, Ganadería, Recursos Hidráulicos, Pesca y Acuacultura","unidad-compradora","ADQUISICION DE EQUIPO DE TRANSPORTE","[{id=compranet3-1620530467436}]","55070054","ADQUISICION DE EQUIPO DE TRANSPORTE","open","institution","secretaria-de-agricultura-ganaderia-recursos-hidraulicos-pesca-y-acuacultura-gobierno-del-estado-de-sonora","Secretaría de Agricultura, Ganadería, Recursos Hidráulicos, Pesca y Acuacultura","secretaria-de-agricultura-ganaderia-recursos-hidraulicos-pesca-y-acuacultura-gobierno-del-estado-de-sonora","SAGARHPA01110LPN001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAGARHPA01110LPN001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAGARHPA01110LPN001&p_CveDep=55070&p_CveUni=054&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE EQUIPO DE TRANSPORTE","SAGARHPA01110LPN001","GOBIERNO DEL ESTADO DE SONORA","55070054-001-10","ocds-0ud2q6-55070054-001-10","627364","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CABORCA AUTOMOTRIZ S.A. DE C.V., id=caborca-automotriz-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","627364","SAGARHPA01110LPN001"
"2021-05-09T03:21:07.000Z","2010-11-08T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-11-08T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","active","complete","[CABORCA AUTOMOTRIZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIDURJCESEDSUM10057&p_CveDep=55070&p_CveUni=013&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CABORCA AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=caborca-automotriz-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","55070013-009-10-SIDURJCESEDSUM10057","[contract]","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[caborca-automotriz-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","PARTIDA 1: 1 TRACTOR POTENCIA A LA TOMA DE FUERZA DE 1.30 MTS, L.A.B. EN ALMACEN DE LA JUNTA DE CAMINOS DEL ESTADO DE SONORA, EN HERMOSILLO, SONORA._x000D_ PARTIDA 2: 2 DESYERBADORA LATERAL ARTICULADA 4.5 MTS EQUIPADA CON BRAZO, L.A.B. EN ALMACEN DE LA JUNTA DE CAMINOS DEL ESTADO DE SONORA, EN HERMOSILLO, SONORA._x000D_ PARTIDA 3: 3 CAMION TONELADA CON CAJA DE VOLTEO DE 3.5 MTS. CUBICOS, L.A.B. EN ALMACEN DE LA JUNTA DE CAMINOS DEL ESTADO DE SONORA, EN HERMOSILLO, SONORA._x000D_ PARTIDA 4: 9 CAMION TONELADA CON CAJA ESTANDAR DE 11 FTS, L.A.B. EN ALMACEN DE LA JUNTA DE CAMINOS DEL ESTADO DE SONORA, EN HERMOSILLO, SONORA._x000D_ PARTIDA 5: 1 CAMION PIPA CON CAPACIDAD PARA 10 MIL LITROS, L.A.B. EN ALMACEN DE LA JUNTA DE CAMINOS DEL ESTADO DE SONORA, EN HERMOSILLO, SONORA.","[{id=compranet3-1620530467436}]","55070013","PARTIDA 1: 1 TRACTOR POTENCIA A LA TOMA DE FUERZA DE 1.30 MTS, L.A.B. EN ALMACEN DE LA JUNTA DE CAMINOS DEL ESTADO DE SONORA, EN HERMOSILLO, SONORA._x000D_ PARTIDA 2: 2 DESYERBADORA LATERAL ARTICULADA 4.5 MTS EQUIPADA CON BRAZO, L.A.B. EN ALMACEN DE LA JUNTA DE CAMINOS DEL ESTADO DE SONORA, EN HERMOSILLO, SONORA._x000D_ PARTIDA 3: 3 CAMION TONELADA CON CAJA DE VOLTEO DE 3.5 MTS. CUBICOS, L.A.B. EN ALMACEN DE LA JUNTA DE CAMINOS DEL ESTADO DE SONORA, EN HERMOSILLO, SONORA._x000D_ PARTIDA 4: 9 CAMION TONELADA CON CAJA ESTANDAR DE 11 FTS, L.A.B. EN ALMACEN DE LA JUNTA DE CAMINOS DEL ESTADO DE SONORA, EN HERMOSILLO, SONORA._x000D_ PARTIDA 5: 1 CAMION PIPA CON CAPACIDAD PARA 10 MIL LITROS, L.A.B. EN ALMACEN DE LA JUNTA DE CAMINOS DEL ESTADO DE SONORA, EN HERMOSILLO, SONORA.","open","institution","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SIDURJCESEDSUM10057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDURJCESEDSUM10057-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIDURJCESEDSUM10057&p_CveDep=55070&p_CveUni=013&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","PARTIDA 1: 1 TRACTOR POTENCIA A LA TOMA DE FUERZA DE 1.30 MTS, L.A.B. EN ALMACEN DE LA JUNTA DE CAMINOS DEL ESTADO DE SONORA, EN HERMOSILLO, SONORA._x000D_ PARTIDA 2: 2 DESYERBADORA LATERAL ARTICULADA 4.5 MTS EQUIPADA CON BRAZO, L.A.B. EN ALMACEN DE LA JUNTA DE CAMINOS DEL ESTADO DE SONORA, EN HERMOSILLO, SONORA._x000D_ PARTIDA 3: 3 CAMION TONELADA CON CAJA DE VOLTEO DE 3.5 MTS. CUBICOS, L.A.B. EN ALMACEN DE LA JUNTA DE CAMINOS DEL ESTADO DE SONORA, EN HERMOSILLO, SONORA._x000D_ PARTIDA 4: 9 CAMION TONELADA CON CAJA ESTANDAR DE 11 FTS, L.A.B. EN ALMACEN DE LA JUNTA DE CAMINOS DEL ESTADO DE SONORA, EN HERMOSILLO, SONORA._x000D_ PARTIDA 5: 1 CAMION PIPA CON CAPACIDAD PARA 10 MIL LITROS, L.A.B. EN ALMACEN DE LA JUNTA DE CAMINOS DEL ESTADO DE SONORA, EN HERMOSILLO, SONORA.","SIDURJCESEDSUM10057","GOBIERNO DEL ESTADO DE SONORA","55070013-009-10","ocds-0ud2q6-55070013-009-10","3041968.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CABORCA AUTOMOTRIZ S.A. DE C.V., id=caborca-automotriz-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3041968.77","SIDURJCESEDSUM10057"
"2021-05-09T03:21:07.000Z","2012-03-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-03-06T00:00:00.000Z","México","Secretaría de Gobierno","active","complete","[CABORCA AUTOMOTRIZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISM-ADQ/RE/2011-05&p_CveDep=55070&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=CABORCA AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=caborca-automotriz-sa-de-cv}]","Nacional","MXN","Secretaría de Gobierno","55070021-002-11-ISM-ADQ/RE/2011-05","[contract]","secretaria-de-gobierno-gobierno-del-estado-de-sonora","[caborca-automotriz-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Gobierno","unidad-compradora","ADQUISICION DE VEHICULOS TERRESTRES PARA EL INSTITUTO SONORENSE DE LA MUJER","[{id=compranet3-1620530467436}]","55070021","ADQUISICION DE VEHICULOS TERRESTRES PARA EL INSTITUTO SONORENSE DE LA MUJER","open","institution","secretaria-de-gobierno-gobierno-del-estado-de-sonora","Secretaría de Gobierno","secretaria-de-gobierno-gobierno-del-estado-de-sonora","ISM-ADQ/RE/2011-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISM-ADQ/RE/2011-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISM-ADQ/RE/2011-05&p_CveDep=55070&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2011&ConSin=1}]","ADQUISICION DE VEHICULOS TERRESTRES PARA EL INSTITUTO SONORENSE DE LA MUJER","ISM-ADQ/RE/2011-05","GOBIERNO DEL ESTADO DE SONORA","55070021-002-11","ocds-0ud2q6-55070021-002-11","259872","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CABORCA AUTOMOTRIZ S.A. DE C.V., id=caborca-automotriz-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","259872","ISM-ADQ/RE/2011-05"
"2021-05-09T03:21:07.000Z","2011-05-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-05-05T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[CABORCA AUTOMOTRIZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0000074&p_CveDep=55070&p_CveUni=026&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CABORCA AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=caborca-automotriz-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-007-10-74","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[caborca-automotriz-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Claves Desiertas de Vehiculos Terrestres","[{id=compranet3-1620530467436}]","55070026","Claves Desiertas de Vehiculos Terrestres","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","74","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-74-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0000074&p_CveDep=55070&p_CveUni=026&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Claves Desiertas de Vehiculos Terrestres","74","GOBIERNO DEL ESTADO DE SONORA","55070026-007-10","ocds-0ud2q6-55070026-007-10","4064684.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CABORCA AUTOMOTRIZ S.A. DE C.V., id=caborca-automotriz-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4064684.92","74"
"2021-05-09T03:21:07.000Z","2010-05-01T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-05-01T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[CABORCA AUTOMOTRIZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00247&p_CveDep=55070&p_CveUni=026&p_NumeroLc=036&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CABORCA AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=caborca-automotriz-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-036-09-247","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[caborca-automotriz-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Vehiculos Terrestres","[{id=compranet3-1620530467436}]","55070026","Vehiculos Terrestres","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-247-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00247&p_CveDep=55070&p_CveUni=026&p_NumeroLc=036&p_AnioLc=2009&ConSin=1}]","Vehiculos Terrestres","247","GOBIERNO DEL ESTADO DE SONORA","55070026-036-09","ocds-0ud2q6-55070026-036-09","286298","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CABORCA AUTOMOTRIZ S.A. DE C.V., id=caborca-automotriz-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","286298","247"
"2021-05-09T03:21:07.000Z","2011-11-11T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-11-11T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[CABORCA AUTOMOTRIZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000236&p_CveDep=55070&p_CveUni=026&p_NumeroLc=032&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CABORCA AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=caborca-automotriz-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-032-10-236","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[caborca-automotriz-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Vehiculos Terrestres","[{id=compranet3-1620530467436}]","55070026","Vehiculos Terrestres","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-236-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000236&p_CveDep=55070&p_CveUni=026&p_NumeroLc=032&p_AnioLc=2010&ConSin=1}]","Vehiculos Terrestres","236","GOBIERNO DEL ESTADO DE SONORA","55070026-032-10","ocds-0ud2q6-55070026-032-10","1.432137614E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CABORCA AUTOMOTRIZ S.A. DE C.V., id=caborca-automotriz-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.432137614E7","236"
"2021-05-09T03:21:07.000Z","2010-08-11T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-08-11T00:00:00.000Z","México","Secretaría de Agricultura, Ganadería, Recursos Hidráulicos, Pesca y Acuacultura","active","complete","[CABORCA AUTOMOTRIZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAGARHPA01910LPN002&p_CveDep=55070&p_CveUni=054&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CABORCA AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=caborca-automotriz-sa-de-cv}]","Nacional","MXN","Secretaría de Agricultura, Ganadería, Recursos Hidráulicos, Pesca y Acuacultura","55070054-002-10-SAGARHPA01910LPN002","[contract]","secretaria-de-agricultura-ganaderia-recursos-hidraulicos-pesca-y-acuacultura-gobierno-del-estado-de-sonora","[caborca-automotriz-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Agricultura, Ganadería, Recursos Hidráulicos, Pesca y Acuacultura","unidad-compradora","ADQUISICION DE EQUIPO DE TRANSPORTE","[{id=compranet3-1620530467436}]","55070054","ADQUISICION DE EQUIPO DE TRANSPORTE","open","institution","secretaria-de-agricultura-ganaderia-recursos-hidraulicos-pesca-y-acuacultura-gobierno-del-estado-de-sonora","Secretaría de Agricultura, Ganadería, Recursos Hidráulicos, Pesca y Acuacultura","secretaria-de-agricultura-ganaderia-recursos-hidraulicos-pesca-y-acuacultura-gobierno-del-estado-de-sonora","SAGARHPA01910LPN002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAGARHPA01910LPN002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAGARHPA01910LPN002&p_CveDep=55070&p_CveUni=054&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE EQUIPO DE TRANSPORTE","SAGARHPA01910LPN002","GOBIERNO DEL ESTADO DE SONORA","55070054-002-10","ocds-0ud2q6-55070054-002-10","534428","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CABORCA AUTOMOTRIZ S.A. DE C.V., id=caborca-automotriz-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","534428","SAGARHPA01910LPN002"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","SECRETARÍA DE LA CONTRALORÍA GENERAL DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Dirección General de Administración","active","complete","[CABORCA AUTOMOTRIZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55005001-001-01-09&p_CveDep=55005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CABORCA AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=caborca-automotriz-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","55005001-001-09-55005001-001-01-09","[contract]","direccion-general-de-administracion-secretaria-de-la-contraloria-general-del-estado-de-sonora","[caborca-automotriz-sa-de-cv]","goods","secretaria-de-la-contraloria-general-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","ADQUISICION DE VEHICULOS","[{id=compranet3-1620530467436}]","55005001","ADQUISICION DE VEHICULOS","open","institution","direccion-general-de-administracion-secretaria-de-la-contraloria-general-del-estado-de-sonora","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-la-contraloria-general-del-estado-de-sonora","55005001-001-01-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55005001-001-01-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55005001-001-01-09&p_CveDep=55005&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE VEHICULOS","55005001-001-01-09","SECRETARÍA DE LA CONTRALORÍA GENERAL DEL ESTADO DE SONORA","55005001-001-09","ocds-0ud2q6-55005001-001-09","772688.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CABORCA AUTOMOTRIZ S.A. DE C.V., id=caborca-automotriz-sa-de-cv}]","secretaria-de-la-contraloria-general-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","772688.94","55005001-001-01-09"
"2021-05-09T03:21:07.000Z","2008-04-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-04-12T00:00:00.000Z","México","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","active","complete","[CABORCA AUTOMOTRIZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700284987&p_CveDep=18164&p_CveUni=075&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CABORCA AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=caborca-automotriz-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","18164075-010-08-700284987","[contract]","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[caborca-automotriz-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","unidad-compradora","Vehýculos","[{id=compranet3-1620530467436}]","18164075","Vehýculos","open","institution","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","700284987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700284987-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700284987&p_CveDep=18164&p_CveUni=075&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Vehýculos","700284987","COMISIÓN FEDERAL DE ELECTRICIDAD","18164075-010-08","ocds-0ud2q6-18164075-010-08","617676","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CABORCA AUTOMOTRIZ S.A. DE C.V., id=caborca-automotriz-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","617676","700284987"
