"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2017-07-25T15:13:00.000Z","2017-08-04T00:00:00.000Z","Secretaría de Administración e Innovación Gubernamental","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-04T00:00:00.000Z","México","Dirección de Recursos Materiales","CAMP","complete","[ESTRATEGIAS EN TECNOLOGIA CORPORATIVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217158]","[{identifier={legalName=ESTRATEGIAS EN TECNOLOGIA CORPORATIVA SA DE CV, scheme=RUPC, id=10540, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTRATEGIAS EN TECNOLOGIA CORPORATIVA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estrategias-en-tecnologia-corporativa-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","AA-904015996-E13-2017-1565752","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","[estrategias-en-tecnologia-corporativa-sa-de-cv]","goods","secretaria-de-administracion-e-innovacion-gubernamental","[{name=MX, id=mx, classification=country}]","Elsy Daniela Chuc Solis","2017-07-31T09:00:00.000Z","elsy-daniela-chuc-solis","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de Cámaras IP y Switch de 24 Puertos","[{id=compranet-1620524637144}]","904015996","false","Expirado","Adquisición de Cámaras IP y Switch de 24 Puertos","direct","institution","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","1565752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1565752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217158}]","Campeche","Adquisición de Cámaras IP y Switch de 24 Puertos","1565752","true","Electrónica","Secretaría de Administración e Innovación Gubernamental","23U130","2017-09-17T00:00:00.000Z","1433785","ocds-0ud2q6-AA-904015996-E13-2017","false","[{amount={amount=225712.8, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","05. Adjudicación Directa LAASSP","194580","[electronicSubmission]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=ESTRATEGIAS EN TECNOLOGIA CORPORATIVA SA DE CV, id=estrategias-en-tecnologia-corporativa-sa-de-cv}]","secretaria-de-administracion-e-innovacion-gubernamental","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","194580","1565752"
"2019-01-24T01:17:00.000Z","2016-10-11T16:12:00.000Z",,"Secretaría de Administración e Innovación Gubernamental","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-18T00:00:00.000Z","México","Dirección de Recursos Materiales","CAMP","complete","[MAYOREO Y MENUDEO EN COMPUTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977353]","[{address={countryName=México}, roles=supplier, name=MAYOREO Y MENUDEO EN COMPUTO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mayoreo-y-menudeo-en-computo-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","AA-904015996-E23-2016-1262683","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","[mayoreo-y-menudeo-en-computo-sa-de-cv]","goods","secretaria-de-administracion-e-innovacion-gubernamental","[{name=MX, id=mx, classification=country}]","Elsy Daniela Chuc Solis","2016-10-17T11:00:00.000Z","elsy-daniela-chuc-solis","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE UN SERVIDOR DE ALTO RENDIMIENTO","[{id=compranet-1620524637144}]","904015996","false","Expirado","ADQUISICIÓN DE UN SERVIDOR DE ALTO RENDIMIENTO","direct","institution","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","1262683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1262683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977353}]","Campeche","SERVIDOR DE ALTO RENDIMIENTO","1262683","true","Electrónica","Secretaría de Administración e Innovación Gubernamental","04U004","2016-12-06T00:00:00.000Z","1176933","ocds-0ud2q6-AA-904015996-E23-2016","false","[{amount={amount=91125.54, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","05. Adjudicación Directa LAASSP","78500","[electronicSubmission]","REFORMA SIST JUSTICIA PENAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=MAYOREO Y MENUDEO EN COMPUTO SA DE CV, id=mayoreo-y-menudeo-en-computo-sa-de-cv}]","secretaria-de-administracion-e-innovacion-gubernamental","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78500","1262683"
"2019-01-24T01:17:00.000Z","2016-11-03T10:46:00.000Z","2016-11-18T00:00:00.000Z","Secretaría de Administración e Innovación Gubernamental","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-15T00:00:00.000Z","México","Dirección de Recursos Materiales","CAMP","complete","[MAYOREO Y MENUDEO EN COMPUTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996864]","[{address={countryName=México}, roles=supplier, name=MAYOREO Y MENUDEO EN COMPUTO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mayoreo-y-menudeo-en-computo-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","AA-904015996-E30-2016-1306172","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","[mayoreo-y-menudeo-en-computo-sa-de-cv]","services","secretaria-de-administracion-e-innovacion-gubernamental","[{name=MX, id=mx, classification=country}]","Elsy Daniela Chuc Solis","2016-11-11T10:00:00.000Z","elsy-daniela-chuc-solis","contract","Dirección de Recursos Materiales","unidad-compradora","Prestación de servicios para la implementación de la red de fibra óptica para conectar el edificio de la Dirección del Registro del Estado Civil al anillo metropolitano del Gobierno del Estado de Campeche","[{id=compranet-1620524637144}]","904015996","false","Expirado","Prestación de servicios para la implementación de la red de fibra óptica para conectar el edificio de la Dirección del Registro del Estado Civil al anillo metropolitano del Gobierno del Estado de Campeche","direct","institution","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","1306172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1306172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996864}]","Campeche","Prestación de servicios para la implementación de la red de fibra óptica","1306172","true","Electrónica","Secretaría de Administración e Innovación Gubernamental","04U001","2016-12-09T00:00:00.000Z","1195654","ocds-0ud2q6-AA-904015996-E30-2016","false","[{amount={amount=1322966, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","05. Adjudicación Directa LAASSP","120127","[electronicSubmission]","MODERNIZACION INTEGRAL REG CIV","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=MAYOREO Y MENUDEO EN COMPUTO SA DE CV, id=mayoreo-y-menudeo-en-computo-sa-de-cv}]","secretaria-de-administracion-e-innovacion-gubernamental","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120127","1306172"
"2019-01-24T01:17:24.000Z",,,"Secretaría de Administración e Innovación Gubernamental","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-27T00:00:00.000Z","México","Dirección de Recursos Materiales","CAMP","complete","[ALTERNATIVA YUCATECA INTEGRAL PARA EL DESARROLLO HUMANO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775350]","[{address={countryName=México}, roles=supplier, name=ALTERNATIVA YUCATECA INTEGRAL PARA EL DESARROLLO HUMANO AC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alternativa-yucateca-integral-para-el-desarrollo-humano-ac}]","Nacional","MXN","Dirección de Recursos Materiales","AA-904015996-E31-2015-966312","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","[alternativa-yucateca-integral-para-el-desarrollo-humano-ac]","services","secretaria-de-administracion-e-innovacion-gubernamental","[{name=MX, id=mx, classification=country}]","Elsy Daniela Chuc Solis",,"elsy-daniela-chuc-solis","contract","Dirección de Recursos Materiales","unidad-compradora","PRESTACIÓN DE SERVICIOS PARA LA APLICACIÓN DE ENCUESTAS DE MEDICIÓN DE IMPACTO","[{id=compranet-1620524637144}]","904015996","false","Expirado","PRESTACIÓN DE SERVICIOS PARA LA APLICACIÓN DE ENCUESTAS DE MEDICIÓN DE IMPACTO","direct","institution","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","966312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-966312-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775350}]","Campeche","PRESTACIÓN DE SERVICIOS PARA LA APLICACIÓN DE ENCUESTAS DE MEDICIÓN DE IMPACTO","966312","true","Presencial","Secretaría de Administración e Innovación Gubernamental",,"2015-12-07T00:00:00.000Z","976663","ocds-0ud2q6-AA-904015996-E31-2015","false","[{}]","05. Adjudicación Directa LAASSP","55043.1","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=ALTERNATIVA YUCATECA INTEGRAL PARA EL DESARROLLO HUMANO AC, id=alternativa-yucateca-integral-para-el-desarrollo-humano-ac}]","secretaria-de-administracion-e-innovacion-gubernamental","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55043.1","966312"
"2019-01-24T01:17:24.000Z",,,"Secretaría de Administración e Innovación Gubernamental","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-30T00:00:00.000Z","México","Dirección de Recursos Materiales","CAMP","complete","[CARV CONSULTORIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775424]","[{address={countryName=México}, roles=supplier, name=CARV CONSULTORIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=carv-consultoria}]","Nacional","MXN","Dirección de Recursos Materiales","AA-904015996-E32-2015-966493","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","[carv-consultoria]","services","secretaria-de-administracion-e-innovacion-gubernamental","[{name=MX, id=mx, classification=country}]","Elsy Daniela Chuc Solis",,"elsy-daniela-chuc-solis","contract","Dirección de Recursos Materiales","unidad-compradora","PRESTACIÓN DE SERVICIOS PARA LA REALIZACIÓN DE PROYECTOS DE CONTRALORÍA SOCIAL EN ACCIONES DE PREVENCIÓN IMPLEMENTADAS EN TERRITORIOS FOCALIZADOS CON PARTICIPACIÓN INCLUSIVA Y LIBRE DE DISCRIMINACIÓN EN LOS MUNICIPIOS DE CAMPECHE Y CARMEN DEL ESTADO DE CAM","[{id=compranet-1620524637144}]","904015996","false","Expirado","PRESTACIÓN DE SERVICIOS PARA LA REALIZACIÓN DE PROYECTOS DE CONTRALORÍA SOCIAL EN ACCIONES DE PREVENCIÓN IMPLEMENTADAS EN TERRITORIOS FOCALIZADOS CON PARTICIPACIÓN INCLUSIVA Y LIBRE DE DISCRIMINACIÓN EN LOS MUNICIPIOS DE CAMPECHE Y CARMEN DEL ESTADO DE CAM","direct","institution","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","966493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-966493-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775424}]","Campeche","PRESTACIÓN DE SERVICIOS PARA LA REALIZACIÓN DE PROYECTOS DE CONTRALORÍA SOCIAL E","966493","true","Presencial","Secretaría de Administración e Innovación Gubernamental",,"2015-12-28T00:00:00.000Z","976838","ocds-0ud2q6-AA-904015996-E32-2015","false","[{}]","05. Adjudicación Directa LAASSP","334923.99","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=CARV CONSULTORIA, id=carv-consultoria}]","secretaria-de-administracion-e-innovacion-gubernamental","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","334923.99","966493"
"2019-01-24T01:17:24.000Z",,,"Secretaría de Administración e Innovación Gubernamental","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-15T00:00:00.000Z","México","Dirección de Recursos Materiales","CAMP","complete","[MARIELA BEATRIZ AGUILAR PACHECO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776965]","[{identifier={legalName=MARIELA BEATRIZ AGUILAR PACHECO, scheme=RUPC, id=10082, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIELA BEATRIZ AGUILAR PACHECO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mariela-beatriz-aguilar-pacheco}]","Nacional","MXN","Dirección de Recursos Materiales","AA-904015996-E35-2015-969447","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","[mariela-beatriz-aguilar-pacheco]","goods","secretaria-de-administracion-e-innovacion-gubernamental","[{name=MX, id=mx, classification=country}]","Elsy Daniela Chuc Solis",,"elsy-daniela-chuc-solis","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE DIVERSOS BIENES MUEBLES","[{id=compranet-1620524637144}]","904015996","false","Expirado","ADQUISICIÓN DE DIVERSOS BIENES MUEBLES","direct","institution","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","969447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-969447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776965}]","Campeche","ADQUISICIÓN DE DIVERSOS BIENES MUEBLES","969447","true","Presencial","Secretaría de Administración e Innovación Gubernamental",,"2015-12-30T00:00:00.000Z","978499","ocds-0ud2q6-AA-904015996-E35-2015","false","[{}]","05. Adjudicación Directa LAASSP","80600","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=MARIELA BEATRIZ AGUILAR PACHECO, id=mariela-beatriz-aguilar-pacheco}]","secretaria-de-administracion-e-innovacion-gubernamental","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","80600","969447"
"2019-01-24T01:17:24.000Z",,,"Secretaría de Administración e Innovación Gubernamental","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-21T00:00:00.000Z","México","Dirección de Recursos Materiales","CAMP","complete","[MAYOREO Y MENUDEO EN COMPUTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778883]","[{address={countryName=México}, roles=supplier, name=MAYOREO Y MENUDEO EN COMPUTO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mayoreo-y-menudeo-en-computo-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","AA-904015996-E37-2015-971973","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","[mayoreo-y-menudeo-en-computo-sa-de-cv]","goods","secretaria-de-administracion-e-innovacion-gubernamental","[{name=MX, id=mx, classification=country}]","Elsy Daniela Chuc Solis",,"elsy-daniela-chuc-solis","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE ENLACE DE DATOS INALÁMBRICOS","[{id=compranet-1620524637144}]","904015996","false","Expirado","ADQUISICIÓN DE ENLACE DE DATOS INALÁMBRICOS","direct","institution","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","971973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-971973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778883}]","Campeche","ADQUISICIÓN DE ENLACE DE DATOS INALÁMBRICOS","971973","true","Presencial","Secretaría de Administración e Innovación Gubernamental",,"2015-12-30T00:00:00.000Z","980382","ocds-0ud2q6-AA-904015996-E37-2015","false","[{}]","05. Adjudicación Directa LAASSP","22268","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=MAYOREO Y MENUDEO EN COMPUTO SA DE CV, id=mayoreo-y-menudeo-en-computo-sa-de-cv}]","secretaria-de-administracion-e-innovacion-gubernamental","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22268","971973"
"2019-01-24T01:17:24.000Z",,,"Secretaría de Administración e Innovación Gubernamental","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-15T00:00:00.000Z","México","Dirección de Recursos Materiales","CAMP","complete","[RAFAEL HUMBERTO GUILLERMO PEDRERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780726]","[{identifier={legalName=RAFAEL HUMBERTO GUILLERMO PEDRERO, scheme=RUPC, id=20133, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAFAEL HUMBERTO GUILLERMO PEDRERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rafael-humberto-guillermo-pedrero}]","Internacional","MXN","Dirección de Recursos Materiales","AA-904015996-E38-2015-972433","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","[rafael-humberto-guillermo-pedrero]","goods","secretaria-de-administracion-e-innovacion-gubernamental","[{name=MX, id=mx, classification=country}]","Elsy Daniela Chuc Solis",,"elsy-daniela-chuc-solis","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE DIVERSOS INSTRUMENTOS MUSICALES","[{id=compranet-1620524637144}]","904015996","false","Expirado","ADQUISICIÓN DE DIVERSOS INSTRUMENTOS MUSICALES","direct","institution","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","972433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-972433-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780726}]","Campeche","ADQUISICIÓN DE DIVERSOS INSTRUMENTOS MUSICALES","972433","true","Presencial","Secretaría de Administración e Innovación Gubernamental",,"2015-12-30T00:00:00.000Z","980582","ocds-0ud2q6-AA-904015996-E38-2015","false","[{}]","05. Adjudicación Directa LAASSP","818382.05","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=RAFAEL HUMBERTO GUILLERMO PEDRERO, id=rafael-humberto-guillermo-pedrero}]","secretaria-de-administracion-e-innovacion-gubernamental","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","818382.05","972433"
"2019-01-24T01:16:35.000Z","2017-12-01T14:28:00.000Z","2017-12-15T00:00:00.000Z","Secretaría de Administración e Innovación Gubernamental","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-13T00:00:00.000Z","México","Dirección de Recursos Materiales","CAMP","complete","[NETWORK STORAGE SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1337636]","[{address={countryName=México}, roles=supplier, name=NETWORK STORAGE SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=network-storage-solutions-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","AA-904015996-E39-2017-1681386","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","[network-storage-solutions-sa-de-cv]","goods","secretaria-de-administracion-e-innovacion-gubernamental","[{name=MX, id=mx, classification=country}]","Elsy Daniela Chuc Solis","2017-12-07T11:00:00.000Z","elsy-daniela-chuc-solis","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de diverso material de papelería","[{id=compranet-1620524637144}]","904015996","false","Expirado","Adquisición de diverso material de papelería","direct","institution","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","1681386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1681386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1337636}]","Campeche","Adquisición de materiales de papelería, equipos menores de oficina y de limpieza","1681386","true","Electrónica","Secretaría de Administración e Innovación Gubernamental","23U130","2017-12-20T00:00:00.000Z","1560952","ocds-0ud2q6-AA-904015996-E39-2017","false","[{amount={amount=29763.41, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","05. Adjudicación Directa LAASSP","26776.81","[electronicSubmission]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=NETWORK STORAGE SOLUTIONS SA DE CV, id=network-storage-solutions-sa-de-cv}]","secretaria-de-administracion-e-innovacion-gubernamental","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26776.81","1681386"
"2019-01-24T01:16:35.000Z","2017-12-01T21:13:00.000Z","2017-12-15T00:00:00.000Z","Secretaría de Administración e Innovación Gubernamental","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-13T00:00:00.000Z","México","Dirección de Recursos Materiales","CAMP","complete","[COMERCIALIZADORA DEL SURESTE MACAJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1338462]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DEL SURESTE MACAJO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-del-sureste-macajo-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","AA-904015996-E40-2017-1681212","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","[comercializadora-del-sureste-macajo-sa-de-cv]","goods","secretaria-de-administracion-e-innovacion-gubernamental","[{name=MX, id=mx, classification=country}]","Elsy Daniela Chuc Solis","2017-12-07T14:00:00.000Z","elsy-daniela-chuc-solis","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de materiales, útiles y equipos menores de tecnología de la información","[{id=compranet-1620524637144}]","904015996","false","Expirado","Adquisición de materiales, útiles y equipos menores de tecnología de la información","direct","institution","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-administracion-e-innovacion-gubernamental","1681212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1681212-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1338462}]","Campeche","Adquisición Material Trimestre (SEPESCA).","1681212","true","Electrónica","Secretaría de Administración e Innovación Gubernamental","23U130","2017-12-16T00:00:00.000Z","1561098","ocds-0ud2q6-AA-904015996-E40-2017","false","[{amount={amount=37960.7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","05. Adjudicación Directa LAASSP","23583","[electronicSubmission]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CAMP","[{name=COMERCIALIZADORA DEL SURESTE MACAJO SA DE CV, id=comercializadora-del-sureste-macajo-sa-de-cv}]","secretaria-de-administracion-e-innovacion-gubernamental","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23583","1681212"
