"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-06-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-07T00:00:00.000Z","México","Terminal de Almacenamiento y Distribución en Mérida","active","complete","[GRUPO VERACRUZANO DE DESARROLLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576148-004-04&p_CveDep=18576&p_CveUni=148&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO VERACRUZANO DE DESARROLLO SA DE CV, details={type=company}, id=grupo-veracruzano-de-desarrollo-sa-de-cv}]","Nacional","MXN","Terminal de Almacenamiento y Distribución en Mérida","18576148-004-04-18576148-004-04","[contract]","terminal-de-almacenamiento-y-distribucion-en-merida-pemex-refinacion","[grupo-veracruzano-de-desarrollo-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Terminal de Almacenamiento y Distribución en Mérida","unidad-compradora","""Cambio de cúpula, instalación de anillos de enfriamiento y sistema de detección de fuego al tanque vertical TV-300 de 80,000 bls. con servicio de COPE en la Terminal Marítima de Almacenamiento y Distribución Campeche","[{id=compranet3-1620530467436}]","18576148","""Cambio de cúpula, instalación de anillos de enfriamiento y sistema de detección de fuego al tanque vertical TV-300 de 80,000 bls. con servicio de COPE en la Terminal Marítima de Almacenamiento y Distribución Campeche","open","institution","terminal-de-almacenamiento-y-distribucion-en-merida-pemex-refinacion","Terminal de Almacenamiento y Distribución en Mérida","terminal-de-almacenamiento-y-distribucion-en-merida-pemex-refinacion","18576148-004-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576148-004-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576148-004-04&p_CveDep=18576&p_CveUni=148&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","""Cambio de cúpula, instalación de anillos de enfriamiento y sistema de detección de fuego al tanque vertical TV-300 de 80,000 bls. con servicio de COPE en la Terminal Marítima de Almacenamiento y Distribución Campeche","18576148-004-04","PEMEX REFINACIÓN","18576148-004-04","ocds-0ud2q6-18576148-004-04","3689619.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO VERACRUZANO DE DESARROLLO SA DE CV, id=grupo-veracruzano-de-desarrollo-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3689619.87","18576148-004-04"
"2021-05-09T03:21:07.000Z","2004-09-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-07T00:00:00.000Z","México","Terminal de Almacenamiento y Distribución en Mérida","active","complete","[PROYECTOS Y CIMENTACIONES TACANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576148-002-04&p_CveDep=18576&p_CveUni=148&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROYECTOS Y CIMENTACIONES TACANA, S.A. DE C.V., details={type=company}, id=proyectos-y-cimentaciones-tacana-sa-de-cv}]","Nacional","MXN","Terminal de Almacenamiento y Distribución en Mérida","18576148-002-04-18576148-002-04","[contract]","terminal-de-almacenamiento-y-distribucion-en-merida-pemex-refinacion","[proyectos-y-cimentaciones-tacana-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Terminal de Almacenamiento y Distribución en Mérida","unidad-compradora","Rehabilitación general del tanque TV-20 de 10,000 bls. de la Terminal Marítima de Almacenamiento y Distribución de Progreso, Yuc.","[{id=compranet3-1620530467436}]","18576148","Rehabilitación general del tanque TV-20 de 10,000 bls. de la Terminal Marítima de Almacenamiento y Distribución de Progreso, Yuc.","open","institution","terminal-de-almacenamiento-y-distribucion-en-merida-pemex-refinacion","Terminal de Almacenamiento y Distribución en Mérida","terminal-de-almacenamiento-y-distribucion-en-merida-pemex-refinacion","18576148-002-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576148-002-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576148-002-04&p_CveDep=18576&p_CveUni=148&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Rehabilitación general del tanque TV-20 de 10,000 bls. de la Terminal Marítima de Almacenamiento y Distribución de Progreso, Yuc.","18576148-002-04","PEMEX REFINACIÓN","18576148-002-04","ocds-0ud2q6-18576148-002-04","3337227.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CIMENTACIONES TACANA, S.A. DE C.V., id=proyectos-y-cimentaciones-tacana-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3337227.9","18576148-002-04"
"2021-05-09T03:21:07.000Z","2006-11-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-11-08T00:00:00.000Z","México","Terminal de Almacenamiento y Distribución en Mérida","active","complete","[CIMALTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576148-002-06&p_CveDep=18576&p_CveUni=148&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CIMALTEC, S.A. DE C.V., details={type=company}, id=cimaltec-sa-de-cv}]","Nacional","MXN","Terminal de Almacenamiento y Distribución en Mérida","18576148-002-06-18576148-002-06","[contract]","terminal-de-almacenamiento-y-distribucion-en-merida-pemex-refinacion","[cimaltec-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Terminal de Almacenamiento y Distribución en Mérida","unidad-compradora","REHABILITACIýN GENERAL DE LINEAS DE PROCESO DE LA TERMINAL DE ALMACENAMIENTO Y DISTRIBUCIýN PROGRESO YUC.","[{id=compranet3-1620530467436}]","18576148","REHABILITACIýN GENERAL DE LINEAS DE PROCESO DE LA TERMINAL DE ALMACENAMIENTO Y DISTRIBUCIýN PROGRESO YUC.","open","institution","terminal-de-almacenamiento-y-distribucion-en-merida-pemex-refinacion","Terminal de Almacenamiento y Distribución en Mérida","terminal-de-almacenamiento-y-distribucion-en-merida-pemex-refinacion","18576148-002-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576148-002-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576148-002-06&p_CveDep=18576&p_CveUni=148&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","REHABILITACIýN GENERAL DE LINEAS DE PROCESO DE LA TERMINAL DE ALMACENAMIENTO Y DISTRIBUCIýN PROGRESO YUC.","18576148-002-06","PEMEX REFINACIÓN","18576148-002-06","ocds-0ud2q6-18576148-002-06","2242864.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIMALTEC, S.A. DE C.V., id=cimaltec-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2242864.48","18576148-002-06"
"2021-05-09T03:21:07.000Z","2004-08-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-07T00:00:00.000Z","México","Terminal de Almacenamiento y Distribución en Mérida","active","complete","[GRUPO VERACRUZANO DE DESARROLLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576148-003-04&p_CveDep=18576&p_CveUni=148&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO VERACRUZANO DE DESARROLLO SA DE CV, details={type=company}, id=grupo-veracruzano-de-desarrollo-sa-de-cv}]","Nacional","MXN","Terminal de Almacenamiento y Distribución en Mérida","18576148-003-04-18576148-003-04","[contract]","terminal-de-almacenamiento-y-distribucion-en-merida-pemex-refinacion","[grupo-veracruzano-de-desarrollo-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Terminal de Almacenamiento y Distribución en Mérida","unidad-compradora","Rehabilitación de Instalaciones Eléctricas de la Terminal Marítima de Almacenamiento de Distribución Progreso Yuc","[{id=compranet3-1620530467436}]","18576148","Rehabilitación de Instalaciones Eléctricas de la Terminal Marítima de Almacenamiento de Distribución Progreso Yuc","open","institution","terminal-de-almacenamiento-y-distribucion-en-merida-pemex-refinacion","Terminal de Almacenamiento y Distribución en Mérida","terminal-de-almacenamiento-y-distribucion-en-merida-pemex-refinacion","18576148-003-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576148-003-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576148-003-04&p_CveDep=18576&p_CveUni=148&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Rehabilitación de Instalaciones Eléctricas de la Terminal Marítima de Almacenamiento de Distribución Progreso Yuc","18576148-003-04","PEMEX REFINACIÓN","18576148-003-04","ocds-0ud2q6-18576148-003-04","1363474.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO VERACRUZANO DE DESARROLLO SA DE CV, id=grupo-veracruzano-de-desarrollo-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1363474.19","18576148-003-04"
"2021-05-09T03:21:07.000Z","2002-11-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-07T00:00:00.000Z","México","Terminal de Almacenamiento y Distribución en Mérida","active","complete","[MUÑOZ SANCHEZ GUILLERMO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576148-002-02&p_CveDep=18576&p_CveUni=148&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MUÑOZ SANCHEZ GUILLERMO, details={type=person}, id=munoz-sanchez-guillermo}]","Nacional","MXN","Terminal de Almacenamiento y Distribución en Mérida","18576148-002-02-18576148-002-02","[contract]","terminal-de-almacenamiento-y-distribucion-en-merida-pemex-refinacion","[munoz-sanchez-guillermo]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Terminal de Almacenamiento y Distribución en Mérida","unidad-compradora","Mantenimiento general a oficinas administrativas, mantenimiento, operación, vigilancia, caseta de facturación, sustitución de losas en patio y calafateo de las mismas.","[{id=compranet3-1620530467436}]","18576148","Mantenimiento general a oficinas administrativas, mantenimiento, operación, vigilancia, caseta de facturación, sustitución de losas en patio y calafateo de las mismas.","open","institution","terminal-de-almacenamiento-y-distribucion-en-merida-pemex-refinacion","Terminal de Almacenamiento y Distribución en Mérida","terminal-de-almacenamiento-y-distribucion-en-merida-pemex-refinacion","18576148-002-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576148-002-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576148-002-02&p_CveDep=18576&p_CveUni=148&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Mantenimiento general a oficinas administrativas, mantenimiento, operación, vigilancia, caseta de facturación, sustitución de losas en patio y calafateo de las mismas.","18576148-002-02","PEMEX REFINACIÓN","18576148-002-02","ocds-0ud2q6-18576148-002-02","1297360.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUÑOZ SANCHEZ GUILLERMO, id=munoz-sanchez-guillermo}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1297360.51","18576148-002-02"
"2021-05-09T03:21:07.000Z","2006-01-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-09T00:00:00.000Z","México","Terminal de Almacenamiento y Distribución en Mérida","active","complete","[SISTEMAS Y TECNOCONSTRUCCIONES ANTARES S.A. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500208230&p_CveDep=18576&p_CveUni=148&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SISTEMAS Y TECNOCONSTRUCCIONES ANTARES S.A. DE CV., details={type=company}, id=sistemas-y-tecnoconstrucciones-antares-sa-de-cv}]","Nacional","MXN","Terminal de Almacenamiento y Distribución en Mérida","18576148-003-06-4500208230","[contract]","terminal-de-almacenamiento-y-distribucion-en-merida-pemex-refinacion","[sistemas-y-tecnoconstrucciones-antares-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Terminal de Almacenamiento y Distribución en Mérida","unidad-compradora","Conservaciýn o mantenimiento de terminal de almacenamiento y distribuciýn._x000D_ ""REPARACIýN A TANQUES DE ALMACENAMIENTO TV-25 DE 5 MBLS DE PEMEX PREMIUM Y TV-14 DE 30 MBLS DE PEMEX MAGNA DE LA TERMINAL DE ALMACENAMIENTO Y DISTRIBUCIýN MERIDA, YUC.""","[{id=compranet3-1620530467436}]","18576148","Conservaciýn o mantenimiento de terminal de almacenamiento y distribuciýn._x000D_ ""REPARACIýN A TANQUES DE ALMACENAMIENTO TV-25 DE 5 MBLS DE PEMEX PREMIUM Y TV-14 DE 30 MBLS DE PEMEX MAGNA DE LA TERMINAL DE ALMACENAMIENTO Y DISTRIBUCIýN MERIDA, YUC.""","open","institution","terminal-de-almacenamiento-y-distribucion-en-merida-pemex-refinacion","Terminal de Almacenamiento y Distribución en Mérida","terminal-de-almacenamiento-y-distribucion-en-merida-pemex-refinacion","4500208230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500208230-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500208230&p_CveDep=18576&p_CveUni=148&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Conservaciýn o mantenimiento de terminal de almacenamiento y distribuciýn._x000D_ ""REPARACIýN A TANQUES DE ALMACENAMIENTO TV-25 DE 5 MBLS DE PEMEX PREMIUM Y TV-14 DE 30 MBLS DE PEMEX MAGNA DE LA TERMINAL DE ALMACENAMIENTO Y DISTRIBUCIýN MERIDA, YUC.""","4500208230","PEMEX REFINACIÓN","18576148-003-06","ocds-0ud2q6-18576148-003-06","1240154.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y TECNOCONSTRUCCIONES ANTARES S.A. DE CV., id=sistemas-y-tecnoconstrucciones-antares-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1240154.64","4500208230"
"2021-05-09T03:21:07.000Z","2007-11-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-11-06T00:00:00.000Z","México","Terminal de Almacenamiento y Distribución en Mérida","active","complete","[CONSTRUCTORA JAYDAROLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500201893&p_CveDep=18576&p_CveUni=148&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA JAYDAROLA, S.A. DE C.V., details={type=company}, id=constructora-jaydarola-sa-de-cv}]","Nacional","MXN","Terminal de Almacenamiento y Distribución en Mérida","18576148-001-06-4500201893","[contract]","terminal-de-almacenamiento-y-distribucion-en-merida-pemex-refinacion","[constructora-jaydarola-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Terminal de Almacenamiento y Distribución en Mérida","unidad-compradora","CONCLUSIýN DE LA REHABILITACIýN GENERAL DEL TANQUE TV-21 DE 10,000 BLS. DE LA TERMINAL DE ALMACENAMIENTO Y DISTRIBUCIýN PROGRESO YUC.","[{id=compranet3-1620530467436}]","18576148","CONCLUSIýN DE LA REHABILITACIýN GENERAL DEL TANQUE TV-21 DE 10,000 BLS. DE LA TERMINAL DE ALMACENAMIENTO Y DISTRIBUCIýN PROGRESO YUC.","open","institution","terminal-de-almacenamiento-y-distribucion-en-merida-pemex-refinacion","Terminal de Almacenamiento y Distribución en Mérida","terminal-de-almacenamiento-y-distribucion-en-merida-pemex-refinacion","4500201893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500201893-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500201893&p_CveDep=18576&p_CveUni=148&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","CONCLUSIýN DE LA REHABILITACIýN GENERAL DEL TANQUE TV-21 DE 10,000 BLS. DE LA TERMINAL DE ALMACENAMIENTO Y DISTRIBUCIýN PROGRESO YUC.","4500201893","PEMEX REFINACIÓN","18576148-001-06","ocds-0ud2q6-18576148-001-06","1198079.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA JAYDAROLA, S.A. DE C.V., id=constructora-jaydarola-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1198079.01","4500201893"
"2021-05-09T03:21:07.000Z","2007-11-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-11-10T00:00:00.000Z","México","Terminal de Almacenamiento y Distribución en Mérida","active","complete","[OBRAS PENINSULARES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576148-004-06&p_CveDep=18576&p_CveUni=148&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OBRAS PENINSULARES SA DE CV, details={type=company}, id=obras-peninsulares-sa-de-cv}]","Nacional","MXN","Terminal de Almacenamiento y Distribución en Mérida","18576148-004-06-18576148-004-06","[contract]","terminal-de-almacenamiento-y-distribucion-en-merida-pemex-refinacion","[obras-peninsulares-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Terminal de Almacenamiento y Distribución en Mérida","unidad-compradora","REACONDICIONAMIENTO DEL SISTEMA DE DRENAJE ACEITOSO EN LLENADERA NO. 1 Y DESCARGADERAS NO. 11 Y 12, CONSTRUCCIýN DE PLATAFORMA PARA TOMA DE MUESTRAS DEL LABORATORIO Y CALIBRACIýN VOLUMETRICA DE AUTOTANQUES, REHABILITACIýN DE LA NORMATECA Y CENTRO DE OPERACIýN DE EMERGENCIAS DE LA TERMINAL DE ALMACENAMIENTO Y DISTRIBUCIýN MERIDA, YUC.","[{id=compranet3-1620530467436}]","18576148","REACONDICIONAMIENTO DEL SISTEMA DE DRENAJE ACEITOSO EN LLENADERA NO. 1 Y DESCARGADERAS NO. 11 Y 12, CONSTRUCCIýN DE PLATAFORMA PARA TOMA DE MUESTRAS DEL LABORATORIO Y CALIBRACIýN VOLUMETRICA DE AUTOTANQUES, REHABILITACIýN DE LA NORMATECA Y CENTRO DE OPERACIýN DE EMERGENCIAS DE LA TERMINAL DE ALMACENAMIENTO Y DISTRIBUCIýN MERIDA, YUC.","open","institution","terminal-de-almacenamiento-y-distribucion-en-merida-pemex-refinacion","Terminal de Almacenamiento y Distribución en Mérida","terminal-de-almacenamiento-y-distribucion-en-merida-pemex-refinacion","18576148-004-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576148-004-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576148-004-06&p_CveDep=18576&p_CveUni=148&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","REACONDICIONAMIENTO DEL SISTEMA DE DRENAJE ACEITOSO EN LLENADERA NO. 1 Y DESCARGADERAS NO. 11 Y 12, CONSTRUCCIýN DE PLATAFORMA PARA TOMA DE MUESTRAS DEL LABORATORIO Y CALIBRACIýN VOLUMETRICA DE AUTOTANQUES, REHABILITACIýN DE LA NORMATECA Y CENTRO DE OPERACIýN DE EMERGENCIAS DE LA TERMINAL DE ALMACENAMIENTO Y DISTRIBUCIýN MERIDA, YUC.","18576148-004-06","PEMEX REFINACIÓN","18576148-004-06","ocds-0ud2q6-18576148-004-06","1068264.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS PENINSULARES SA DE CV, id=obras-peninsulares-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1068264.21","18576148-004-06"
"2021-05-09T03:21:07.000Z","2004-08-27T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-27T00:00:00.000Z","México","Terminal de Almacenamiento y Distribución en Mérida","active","complete","[DISEÑO Y CONSTRUCCION DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=148&NumInv=0002&AnoInv=2004&TipInv=R]","[{roles=supplier, name=DISEÑO Y CONSTRUCCION DEL SURESTE, S.A. DE C.V., details={type=company}, id=diseno-y-construccion-del-sureste-sa-de-cv}]","Nacional","MXN","Terminal de Almacenamiento y Distribución en Mérida","18576148-002-04-OM-9002/04","[contract]","terminal-de-almacenamiento-y-distribucion-en-merida-pemex-refinacion","[diseno-y-construccion-del-sureste-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Terminal de Almacenamiento y Distribución en Mérida","unidad-compradora","PROTECCION ANTICORROSIVA EN TORRETAS CONTRAINCENDIO, POSTES Y DUQUES DEL MUELLE MARGINAL DE PROGRESO, YUC.","[{id=compranet3-1620530467436}]","18576148","PROTECCION ANTICORROSIVA EN TORRETAS CONTRAINCENDIO, POSTES Y DUQUES DEL MUELLE MARGINAL DE PROGRESO, YUC.","open","institution","terminal-de-almacenamiento-y-distribucion-en-merida-pemex-refinacion","Terminal de Almacenamiento y Distribución en Mérida","terminal-de-almacenamiento-y-distribucion-en-merida-pemex-refinacion","OM-9002/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM-9002/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=148&NumInv=0002&AnoInv=2004&TipInv=R}]","Rehabilitación general del tanque TV-20 de 10,000 bls. de la Terminal Marítima de Almacenamiento y Distribución de Progreso, Yuc.","OM-9002/04","PEMEX REFINACIÓN","18576148-002-04","ocds-0ud2q6-18576148-002-04","906641.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO Y CONSTRUCCION DEL SURESTE, S.A. DE C.V., id=diseno-y-construccion-del-sureste-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","906641.7","OM-9002/04"
"2021-05-09T03:21:07.000Z","2002-12-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-12-07T00:00:00.000Z","México","Terminal de Almacenamiento y Distribución en Mérida","active","complete","[MUÑOZ SANCHEZ GUILLERMO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576148-003-02&p_CveDep=18576&p_CveUni=148&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MUÑOZ SANCHEZ GUILLERMO, details={type=person}, id=munoz-sanchez-guillermo}]","Nacional","MXN","Terminal de Almacenamiento y Distribución en Mérida","18576148-003-02-18576148-003-02","[contract]","terminal-de-almacenamiento-y-distribucion-en-merida-pemex-refinacion","[munoz-sanchez-guillermo]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Terminal de Almacenamiento y Distribución en Mérida","unidad-compradora","Pintura de estructuras, tuberías, contraincendio y resane de tanques","[{id=compranet3-1620530467436}]","18576148","Pintura de estructuras, tuberías, contraincendio y resane de tanques","open","institution","terminal-de-almacenamiento-y-distribucion-en-merida-pemex-refinacion","Terminal de Almacenamiento y Distribución en Mérida","terminal-de-almacenamiento-y-distribucion-en-merida-pemex-refinacion","18576148-003-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576148-003-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576148-003-02&p_CveDep=18576&p_CveUni=148&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Pintura de estructuras, tuberías, contraincendio y resane de tanques","18576148-003-02","PEMEX REFINACIÓN","18576148-003-02","ocds-0ud2q6-18576148-003-02","887908.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUÑOZ SANCHEZ GUILLERMO, id=munoz-sanchez-guillermo}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","887908.13","18576148-003-02"
