"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-06-30T00:00:00.000Z","CENTROS DE INTEGRACIÓN JUVENIL A.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-07-23T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","active","complete","[GRUPO ABC GRAFICS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1748-S, http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf]","[{roles=supplier, name=GRUPO ABC GRAFICS S. A. DE C. V., details={type=company}, id=grupo-abc-grafics-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","1748-S-1748-S","[contract]","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","[grupo-abc-grafics-sa-de-cv]","centros-de-integracion-juvenil-ac","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN FOLLETO","[{id=pot-1620519810584}]","IMPRESIÓN FOLLETO","open","institution","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","1748-S","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1748-S-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1748-S}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1748-S-2, url=http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf}]","IMPRESIÓN FOLLETO","1748-S","CENTROS DE INTEGRACIÓN JUVENIL A.C.","2009-07-23T00:00:00.000Z","1748-S","ocds-0ud2q6-1748-S","13991.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ABC GRAFICS S. A. DE C. V., id=grupo-abc-grafics-sa-de-cv}]","centros-de-integracion-juvenil-ac","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13991.13","1748-S"
"2021-05-09T00:24:27.000Z","2014-02-19T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-19T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[GRUPO ABC GRAFICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/003/2014]","[{roles=supplier, name=GRUPO ABC GRAFICS S.A. DE C.V., details={type=company}, id=grupo-abc-grafics-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/003/2014-AD/003/2014","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[grupo-abc-grafics-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL SEGURIDAD FRANGIBLE","[{id=pot-1620519810584}]","PAPEL SEGURIDAD FRANGIBLE","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/003/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/003/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/003/2014}]","PAPEL SEGURIDAD FRANGIBLE","AD/003/2014","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2014-02-28T00:00:00.000Z","AD/003/2014","ocds-0ud2q6-AD/003/2014","188500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ABC GRAFICS S.A. DE C.V., id=grupo-abc-grafics-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","188500","AD/003/2014"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[GRUPO ABC GRAFICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/029/2014]","[{roles=supplier, name=GRUPO ABC GRAFICS S.A. DE C.V., details={type=company}, id=grupo-abc-grafics-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/029/2014-AD/029/2014","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[grupo-abc-grafics-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL SEGURIDAD FRANGIBLE","[{id=pot-1620519810584}]","PAPEL SEGURIDAD FRANGIBLE","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/029/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/029/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/029/2014}]","PAPEL SEGURIDAD FRANGIBLE","AD/029/2014","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2014-04-21T00:00:00.000Z","AD/029/2014","ocds-0ud2q6-AD/029/2014","2520100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ABC GRAFICS S.A. DE C.V., id=grupo-abc-grafics-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2520100","AD/029/2014"
"2021-05-09T00:24:27.000Z","2013-03-05T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-05T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[GRUPO ABC GRAFICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/015/2013]","[{roles=supplier, name=GRUPO ABC GRAFICS S.A. DE C.V., details={type=company}, id=grupo-abc-grafics-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/015/2013-AD/015/2013","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[grupo-abc-grafics-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL SEGURIDAD FRANGIBLE","[{id=pot-1620519810584}]","PAPEL SEGURIDAD FRANGIBLE","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/015/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/015/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/015/2013}]","PAPEL SEGURIDAD FRANGIBLE","AD/015/2013","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2013-03-29T00:00:00.000Z","AD/015/2013","ocds-0ud2q6-AD/015/2013","37700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ABC GRAFICS S.A. DE C.V., id=grupo-abc-grafics-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37700","AD/015/2013"
"2021-05-09T00:24:27.000Z","2014-05-08T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-08T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[GRUPO ABC GRAFICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/037/2014]","[{roles=supplier, name=GRUPO ABC GRAFICS S.A. DE C.V., details={type=company}, id=grupo-abc-grafics-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/037/2014-AD/037/2014","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[grupo-abc-grafics-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL SEGURIDAD FRANGIBLE","[{id=pot-1620519810584}]","PAPEL SEGURIDAD FRANGIBLE","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/037/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/037/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/037/2014}]","PAPEL SEGURIDAD FRANGIBLE","AD/037/2014","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2014-06-06T00:00:00.000Z","AD/037/2014","ocds-0ud2q6-AD/037/2014","2520100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ABC GRAFICS S.A. DE C.V., id=grupo-abc-grafics-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2520100","AD/037/2014"
"2021-05-09T00:24:27.000Z","2013-05-10T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-10T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[GRUPO ABC GRAFICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/040/2013]","[{roles=supplier, name=GRUPO ABC GRAFICS S.A. DE C.V., details={type=company}, id=grupo-abc-grafics-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/040/2013-AD/040/2013","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[grupo-abc-grafics-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL SEGURIDAD FRANGIBLE","[{id=pot-1620519810584}]","PAPEL SEGURIDAD FRANGIBLE","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/040/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/040/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/040/2013}]","PAPEL SEGURIDAD FRANGIBLE","AD/040/2013","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2013-05-24T00:00:00.000Z","AD/040/2013","ocds-0ud2q6-AD/040/2013","377000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ABC GRAFICS S.A. DE C.V., id=grupo-abc-grafics-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","377000","AD/040/2013"
"2021-05-09T00:24:27.000Z","2014-12-08T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-08T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[GRUPO ABC GRAFICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/084/2014]","[{roles=supplier, name=GRUPO ABC GRAFICS S.A. DE C.V., details={type=company}, id=grupo-abc-grafics-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/084/2014-AD/084/2014","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[grupo-abc-grafics-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL SEGURIDAD FRANGIBLE","[{id=pot-1620519810584}]","PAPEL SEGURIDAD FRANGIBLE","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/084/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/084/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/084/2014}]","PAPEL SEGURIDAD FRANGIBLE","AD/084/2014","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2015-01-30T00:00:00.000Z","AD/084/2014","ocds-0ud2q6-AD/084/2014","5040200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ABC GRAFICS S.A. DE C.V., id=grupo-abc-grafics-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5040200","AD/084/2014"
"2021-05-09T00:24:27.000Z","2013-08-09T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-09T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[GRUPO ABC GRAFICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/060/2013]","[{roles=supplier, name=GRUPO ABC GRAFICS S.A. DE C.V., details={type=company}, id=grupo-abc-grafics-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/060/2013-AD/060/2013","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[grupo-abc-grafics-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL SEGURIDAD FRANGIBLE","[{id=pot-1620519810584}]","PAPEL SEGURIDAD FRANGIBLE","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/060/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/060/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/060/2013}]","PAPEL SEGURIDAD FRANGIBLE","AD/060/2013","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2013-09-02T00:00:00.000Z","AD/060/2013","ocds-0ud2q6-AD/060/2013","188500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ABC GRAFICS S.A. DE C.V., id=grupo-abc-grafics-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","188500","AD/060/2013"
"2021-05-09T00:24:27.000Z","2013-11-11T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-11T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[GRUPO ABC GRAFICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/071/2013]","[{roles=supplier, name=GRUPO ABC GRAFICS S.A. DE C.V., details={type=company}, id=grupo-abc-grafics-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/071/2013-AD/071/2013","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[grupo-abc-grafics-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL SEGURIDAD FRANGIBLE","[{id=pot-1620519810584}]","PAPEL SEGURIDAD FRANGIBLE","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/071/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/071/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/071/2013}]","PAPEL SEGURIDAD FRANGIBLE","AD/071/2013","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2013-11-29T00:00:00.000Z","AD/071/2013","ocds-0ud2q6-AD/071/2013","188500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ABC GRAFICS S.A. DE C.V., id=grupo-abc-grafics-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","188500","AD/071/2013"
"2021-05-09T00:24:27.000Z","2014-10-17T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-17T00:00:00.000Z","México","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","active","complete","[GRUPO ABC GRAFICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/070/2014]","[{roles=supplier, name=GRUPO ABC GRAFICS S.A. DE C.V., details={type=company}, id=grupo-abc-grafics-sa-de-cv}]","MXN","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","AD/070/2014-AD/070/2014","[contract]","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[grupo-abc-grafics-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL SEGURIDAD FRANGIBLE","[{id=pot-1620519810584}]","PAPEL SEGURIDAD FRANGIBLE","direct","institution","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES","director-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","AD/070/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/070/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/070/2014}]","PAPEL SEGURIDAD FRANGIBLE","AD/070/2014","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2014-12-31T00:00:00.000Z","AD/070/2014","ocds-0ud2q6-AD/070/2014","5040200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ABC GRAFICS S.A. DE C.V., id=grupo-abc-grafics-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5040200","AD/070/2014"
