"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-02-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMINISTROS DE MAIZ DEL MAYAB SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015Z004/07]","[{roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB SA DE CV, details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","015Z004/07-015Z004/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MAIZ","[{id=pot-1620519810584}]","COMPRA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","015Z004/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015Z004/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015Z004/07}]","COMPRA DE MAIZ","015Z004/07","DICONSA S.A. DE C.V.","2007-03-31T00:00:00.000Z","015Z004/07","ocds-0ud2q6-015Z004/07","37800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS DE MAIZ DEL MAYAB SA DE CV, id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37800000","015Z004/07"
"2021-05-09T00:24:27.000Z","2007-05-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMINISTROS DE MAIZ DEL MAYAB SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=047Z011/07]","[{roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB SA DE CV, details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","047Z011/07-047Z011/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MAIZ","[{id=pot-1620519810584}]","COMPRA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","047Z011/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-047Z011/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=047Z011/07}]","COMPRA DE MAIZ","047Z011/07","DICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","047Z011/07","ocds-0ud2q6-047Z011/07","92290415","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS DE MAIZ DEL MAYAB SA DE CV, id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92290415","047Z011/07"
"2021-05-09T00:24:27.000Z","2007-01-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-24T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMINISTROS DE MAIZ DEL MAYAB SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAI0238/07]","[{roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB SA DE CV, details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAI0238/07-GAI0238/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MAIZ","[{id=pot-1620519810584}]","COMPRA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAI0238/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAI0238/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAI0238/07}]","COMPRA DE MAIZ","GAI0238/07","DICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","GAI0238/07","ocds-0ud2q6-GAI0238/07","9810000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS DE MAIZ DEL MAYAB SA DE CV, id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9810000","GAI0238/07"
"2021-05-09T00:24:27.000Z","2013-04-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33511ISTMO]","[{roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","33511ISTMO-33511ISTMO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","33511ISTMO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33511ISTMO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33511ISTMO}]","GRANOS","33511ISTMO","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","33511ISTMO","ocds-0ud2q6-33511ISTMO","2160315","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2160315","33511ISTMO"
"2021-05-09T00:24:27.000Z","2013-08-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-08T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33502MIXTECA]","[{roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","33502MIXTECA-33502MIXTECA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","33502MIXTECA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33502MIXTECA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33502MIXTECA}]","GRANOS","33502MIXTECA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","33502MIXTECA","ocds-0ud2q6-33502MIXTECA","4824075","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4824075","33502MIXTECA"
"2021-05-09T00:24:27.000Z","2013-09-11T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-11T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32137ORIZABA]","[{roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32137ORIZABA-32137ORIZABA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32137ORIZABA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32137ORIZABA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32137ORIZABA}]","GRANOS","32137ORIZABA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","32137ORIZABA","ocds-0ud2q6-32137ORIZABA","964815","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","964815","32137ORIZABA"
"2021-05-09T00:24:27.000Z","2013-09-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32369ORIZABA]","[{roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32369ORIZABA-32369ORIZABA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32369ORIZABA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32369ORIZABA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32369ORIZABA}]","GRANOS","32369ORIZABA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","32369ORIZABA","ocds-0ud2q6-32369ORIZABA","450247","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450247","32369ORIZABA"
"2021-05-09T00:24:27.000Z","2013-09-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32370ORIZABA]","[{roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32370ORIZABA-32370ORIZABA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32370ORIZABA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32370ORIZABA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32370ORIZABA}]","GRANOS","32370ORIZABA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","32370ORIZABA","ocds-0ud2q6-32370ORIZABA","3299667.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3299667.3","32370ORIZABA"
"2021-05-09T00:24:27.000Z","2013-11-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-01T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32563ORIZABA]","[{roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32563ORIZABA-32563ORIZABA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32563ORIZABA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32563ORIZABA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32563ORIZABA}]","GRANOS","32563ORIZABA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","32563ORIZABA","ocds-0ud2q6-32563ORIZABA","2518167.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2518167.15","32563ORIZABA"
"2021-05-09T00:24:27.000Z","2013-11-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-01T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32564ORIZABA]","[{roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32564ORIZABA-32564ORIZABA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32564ORIZABA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32564ORIZABA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32564ORIZABA}]","GRANOS","32564ORIZABA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","32564ORIZABA","ocds-0ud2q6-32564ORIZABA","450247","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450247","32564ORIZABA"
