"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-08-20T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-20T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[JAPAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02CDC-017&vv_provsino=0]","[{roles=supplier, name=JAPAY, S.A. DE C.V., details={type=company}, id=japay-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-019-02-02CDC-017","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[japay-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","DESTRUCTORA DE DOCUMENTOS","[{id=compranet3-1620530467436}]","6001","DESTRUCTORA DE DOCUMENTOS","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","02CDC-017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02CDC-017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02CDC-017&vv_provsino=0}]","DESTRUCTORA DE DOCUMENTOS","02CDC-017","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-019-02","ocds-0ud2q6-00006001-019-02","222900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAPAY, S.A. DE C.V., id=japay-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","222900","02CDC-017"
"2021-05-09T03:21:07.000Z","2003-12-08T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMPUTADORAS, PROCESOS Y MULTIMEDIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=035006&vv_provsino=0]","[{roles=supplier, name=COMPUTADORAS, PROCESOS Y MULTIMEDIA, S.A. DE C.V., details={type=company}, id=computadoras-procesos-y-multimedia-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-019-03-35006","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[computadoras-procesos-y-multimedia-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Scanner","[{id=compranet3-1620530467436}]","6001","Scanner","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","35006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-35006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=035006&vv_provsino=0}]","Scanner","35006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-019-03","ocds-0ud2q6-00006001-019-03","814800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTADORAS, PROCESOS Y MULTIMEDIA, S.A. DE C.V., id=computadoras-procesos-y-multimedia-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","814800","35006"
"2021-05-09T03:21:07.000Z","2004-10-12T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[BIBLOMODEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=045007&vv_provsino=0]","[{roles=supplier, name=BIBLOMODEL, S.A. DE C.V., details={type=company}, id=biblomodel-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-019-04-45007","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[biblomodel-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Carro transportador para libros Metalico","[{id=compranet3-1620530467436}]","6001","Carro transportador para libros Metalico","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","45007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=045007&vv_provsino=0}]","Escenario (templete)","45007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-019-04","ocds-0ud2q6-00006001-019-04","216900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIBLOMODEL, S.A. DE C.V., id=biblomodel-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216900","45007"
"2021-05-09T03:21:07.000Z","2004-10-12T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TALLER SACROMONTE Y/O OSCAR GUZMAN GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=045006&vv_provsino=0]","[{roles=supplier, name=TALLER SACROMONTE Y/O OSCAR GUZMAN GARCIA, details={type=company}, id=taller-sacromonte-yo-oscar-guzman-garcia}]","Nacional","MXN","Dirección de Adquisiciones","00006001-019-04-45006","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[taller-sacromonte-yo-oscar-guzman-garcia]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Escenario (templete)","[{id=compranet3-1620530467436}]","6001","Escenario (templete)","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","45006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=045006&vv_provsino=0}]","Escenario (templete)","45006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-019-04","ocds-0ud2q6-00006001-019-04","130000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLER SACROMONTE Y/O OSCAR GUZMAN GARCIA, id=taller-sacromonte-yo-oscar-guzman-garcia}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130000","45006"
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SOLUCIONARTE, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=063009&vv_provsino=0]","[{roles=supplier, name=SOLUCIONARTE, S.C., details={type=company}, id=solucionarte-sc}]","Nacional","MXN","Dirección de Adquisiciones","00006001-019-06-63009","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[solucionarte-sc]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Software CS-DOCS","[{id=compranet3-1620530467436}]","6001","Software CS-DOCS","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","63009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-63009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=063009&vv_provsino=0}]","Software CS-DOCS","63009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-019-06","ocds-0ud2q6-00006001-019-06","317500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONARTE, S.C., id=solucionarte-sc}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","317500","63009"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SUEQUISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=075035&vv_provsino=0]","[{roles=supplier, name=SUEQUISA, S.A. DE C.V., details={type=company}, id=suequisa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-019-07-75035","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[suequisa-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Banco de salida con plataforma antiderrapante","[{id=compranet3-1620530467436}]","6001","Banco de salida con plataforma antiderrapante","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","75035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-75035-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=075035&vv_provsino=0}]","Banco de salida con plataforma antiderrapante","75035","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-019-07","ocds-0ud2q6-00006001-019-07","288160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUEQUISA, S.A. DE C.V., id=suequisa-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","288160","75035"
"2021-05-09T03:21:07.000Z","2008-08-29T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-29T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[BENJAMIN M. DEL CAMPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=085009&vv_provsino=0]","[{roles=supplier, name=BENJAMIN M. DEL CAMPO, S.A. DE C.V., details={type=company}, id=benjamin-m-del-campo-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-019-08-85009","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[benjamin-m-del-campo-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Motocicleta","[{id=compranet3-1620530467436}]","6001","Motocicleta","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","85009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-85009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=085009&vv_provsino=0}]","Motocicleta","85009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-019-08","ocds-0ud2q6-00006001-019-08","20394.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BENJAMIN M. DEL CAMPO, S.A. DE C.V., id=benjamin-m-del-campo-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20394.65","85009"
"2021-05-09T03:21:07.000Z","2010-05-14T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-14T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMERCIALIZADORA DEPORTIVA OMEGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=101010&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DEPORTIVA OMEGA, S.A. DE C.V., details={type=company}, id=comercializadora-deportiva-omega-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-019-10-101010","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[comercializadora-deportiva-omega-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Antenas para Red de Voleibol","[{id=compranet3-1620530467436}]","6001","Antenas para Red de Voleibol","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","101010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-101010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=101010&vv_provsino=0}]","Balon de piel sintetica","101010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-019-10","ocds-0ud2q6-00006001-019-10","68020","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DEPORTIVA OMEGA, S.A. DE C.V., id=comercializadora-deportiva-omega-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68020","101010"
"2021-05-09T03:21:07.000Z","2010-05-14T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-14T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[LUIS JAIME DE LA CRUZ GONZÁLEZ Y/O GRUPO SPORT]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=101011&vv_provsino=0]","[{roles=supplier, name=LUIS JAIME DE LA CRUZ GONZÁLEZ Y/O GRUPO SPORT, details={type=company}, id=luis-jaime-de-la-cruz-gonzalez-yo-grupo-sport}]","Nacional","MXN","Dirección de Adquisiciones","00006001-019-10-101011","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[luis-jaime-de-la-cruz-gonzalez-yo-grupo-sport]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Balon de piel sintetica","[{id=compranet3-1620530467436}]","6001","Balon de piel sintetica","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","101011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-101011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=101011&vv_provsino=0}]","Balon de piel sintetica","101011","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-019-10","ocds-0ud2q6-00006001-019-10","98315","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS JAIME DE LA CRUZ GONZÁLEZ Y/O GRUPO SPORT, id=luis-jaime-de-la-cruz-gonzalez-yo-grupo-sport}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98315","101011"
"2021-05-09T03:21:07.000Z","2002-09-17T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-17T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO ADIVE INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02CD020&vv_provsino=0]","[{roles=supplier, name=GRUPO ADIVE INTERNACIONAL, S.A. DE C.V., details={type=company}, id=grupo-adive-internacional-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-020-02-02CD020","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[grupo-adive-internacional-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ACTUALIZACION DE 10 LICENCIAS AUTOCAD R14 A AUTOCAD 2002","[{id=compranet3-1620530467436}]","6001","ACTUALIZACION DE 10 LICENCIAS AUTOCAD R14 A AUTOCAD 2002","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","02CD020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02CD020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02CD020&vv_provsino=0}]","ACTUALIZACION DE 10 LICENCIAS AUTOCAD R14 A AUTOCAD 2002","02CD020","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-020-02","ocds-0ud2q6-00006001-020-02","152000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ADIVE INTERNACIONAL, S.A. DE C.V., id=grupo-adive-internacional-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152000","02CD020"
"2021-05-09T03:21:07.000Z","2003-12-19T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-19T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DISITEM TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=03CD027&vv_provsino=0]","[{roles=supplier, name=DISITEM TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=disitem-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-020-03-03CD027","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[disitem-telecomunicaciones-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Equipo de videoconferencias","[{id=compranet3-1620530467436}]","6001","Equipo de videoconferencias","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","03CD027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03CD027-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=03CD027&vv_provsino=0}]","Equipo de videoconferencias","03CD027","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-020-03","ocds-0ud2q6-00006001-020-03","176627.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISITEM TELECOMUNICACIONES, S.A. DE C.V., id=disitem-telecomunicaciones-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176627.7","03CD027"
"2021-05-09T03:21:07.000Z","2004-10-26T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-26T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[IP SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=045017&vv_provsino=0]","[{roles=supplier, name=IP SOLUTIONS, S.A. DE C.V., details={type=company}, id=ip-solutions-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-020-04-45017","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[ip-solutions-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Banco de Baterias","[{id=compranet3-1620530467436}]","6001","Banco de Baterias","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","45017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=045017&vv_provsino=0}]","Banco de Baterias","45017","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-020-04","ocds-0ud2q6-00006001-020-04","185151.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IP SOLUTIONS, S.A. DE C.V., id=ip-solutions-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185151.15","45017"
