"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-06-04T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11047049&pr=2013]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","1.447430996E7","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJFLETES057-S351694-11047049","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11047049","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11047049, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11047049&pr=2013}]","Chiapas","11047049","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11047049","ocds-0ud2q6-CHIS-ADJFLETES057-S351694","[Servicios Generales]","1.447430996E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.447430996E7","11047049"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-12-04T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11759791&pr=2015]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","1.197274034E7","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-DICONSA2015-S5M0477-11759791","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11759791","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11759791, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11759791&pr=2015}]","Chiapas","11759791","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11759791","ocds-0ud2q6-CHIS-DICONSA2015-S5M0477","[Servicios Generales]","1.197274034E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.197274034E7","11759791"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-03-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11305381&pr=2014]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","10895348","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-S4M0378-11305381","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11305381","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11305381, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11305381&pr=2014}]","Chiapas","11305381","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11305381","ocds-0ud2q6-CHIS-S4M0378","[Servicios Generales]","10895348","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10895348","11305381"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-03-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11394607&pr=2015]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","5568136","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-S5M0178-11394607","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","11394607","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11394607, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11394607&pr=2015}]","Puebla","11394607","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11394607","ocds-0ud2q6-PUE-S5M0178","[Servicios Generales]","5568136","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5568136","11394607"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10747191&pr=2012]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","5198203.39","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJDICONSA12-S252463-10747191","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10747191","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10747191, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10747191&pr=2012}]","Chiapas","10747191","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10747191","ocds-0ud2q6-CHIS-ADJDICONSA12-S252463","[Servicios Generales]","5198203.39","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5198203.39","10747191"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-02T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11501881&pr=2015]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","5142516.04","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S5M0489-11501881","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11501881","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11501881, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11501881&pr=2015}]","Oaxaca","11501881","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11501881","ocds-0ud2q6-OAX-S5M0489","[Servicios Generales]","5142516.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5142516.04","11501881"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-02T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11035767&pr=2013]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","5088554","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S350777-11035767","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11035767","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11035767, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11035767&pr=2013}]","Oaxaca","11035767","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11035767","ocds-0ud2q6-OAX-S350777","[Servicios Generales]","5088554","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5088554","11035767"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-03-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11162259&pr=2014]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","4885007","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-S4M0132-11162259","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","11162259","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11162259, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11162259&pr=2014}]","Puebla","11162259","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11162259","ocds-0ud2q6-PUE-S4M0132","[Servicios Generales]","4885007","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4885007","11162259"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-02T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11303675&pr=2014]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","3445144.88","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S4M0473-11303675","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11303675","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11303675, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11303675&pr=2014}]","Oaxaca","11303675","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11303675","ocds-0ud2q6-OAX-S4M0473","[Servicios Generales]","3445144.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3445144.88","11303675"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-03-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11499616&pr=2016]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","3392459.96","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-CCOL8442015-S5M0510-11499616","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","true","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11499616","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11499616, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11499616&pr=2016}]","Michoacán","11499616","Instituto Mexicano del Seguro Social","2016-02-29T00:00:00.000Z","11499616","ocds-0ud2q6-MICH-CCOL8442015-S5M0510","[Servicios Generales]","3392459.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3392459.96","11499616"
