"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","37","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.2023633930000002E7","[{name=UNIVERSIDAD TECNOLÓGICA DE LA SIERRA HIDALGUENSE}, {name=UNIVERSIDAD TECNOLOGICA DE LA SIERRA HIDALGUENSE}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Universidad Tecnológica de la Sierra Hidalguense","0","22062.07","0","universidad-tecnologica-de-la-sierra-hidalguense","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","28","0","[dependencia]","[{legalName=BC, id=bc}]","1.2543464659000002E7","[{name=UNIVERSIDAD TECNOLOGICA DE TIJUANA}, {name=UNIVERSIDAD TECNOLÓGICA DE TIJUANA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Universidad Tecnológica de Tijuana","0","66900","0","universidad-tecnologica-de-tijuana","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Puruándiro, id=mx-mic-puruandiro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","11","0","[dependencia]","[{legalName=MICH, id=mich}]","1.2183425729999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Puruándiro","0","0","0","presidencia-municipal-de-puruandiro","0"
"[{parent=Jalisco, parent_id=mx-jal, name=El Grullo, id=mx-jal-el-grullo, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[unidad-compradora]","[{legalName=SISTEMA INTERMUNICIPAL DE MANEJOS DE RESIDUOS AYUQUILA VALLES, scheme=MX-CPA, id=814037987, uri=https://sites.google.com/site/cnetuc/directorio}]","7495142.46","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SISTEMA INTERMUNICIPAL DE MANEJOS DE RESIDUOS AYUQUILA VALLES","0","0","0","sistema-intermunicipal-de-manejos-de-residuos-ayuquila-valles-sistema-intermunicipal-de-manejo-de-residuos","0","[{type=contactPoint, value=Irving Eduardo Rubí León}]"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","568","0","[dependencia]","[{legalName=AGS, id=ags}]","4.573343684283003E8","[{name=INSTITUTO DE EDUCACIÓN DE AGUASCALIENTES}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Educación de Aguascalientes","0","0","0","instituto-de-educacion-de-aguascalientes","0",
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1480","0","[dependencia]","[{legalName=NL, id=nl}]","2.2253341937939E9","[{name=Secretaria de Educación}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Educación","0","0","0","secretaria-de-educacion","0",
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","82","0","[dependencia]","[{legalName=HGO, id=hgo}]","9929237.172","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de Huichapan","0","0","0","instituto-tecnologico-superior-de-huichapan","0",
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","247","0","[unidad-compradora]","[{legalName=Dirección General del INFEJAL, scheme=MX-CPA, id=914036996, uri=https://sites.google.com/site/cnetuc/directorio}]","6.442279375399995E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección General del INFEJAL","0","0","0","direccion-general-del-infejal-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","0","[{type=contactPoint, value=Octavio Flores De la Torre}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","539","0","[unidad-compradora]","[{legalName=Departamento de Apoyo a Comités, scheme=MX-CPA, id=915003994, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2280373215739012E10","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Apoyo a Comités","0","0","0","departamento-de-apoyo-a-comites-secretaria-de-salud","0","[{type=contactPoint, value=Adrian Alejandro Mejía Sosa}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Villa de Tezontepec, id=mx-hid-villa-de-tezontepec, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813066933, uri=https://sites.google.com/site/cnetuc/directorio}]","3.3332285214E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-villa-de-tezontepec","0","[{type=contactPoint, value=LUIS CASTAÑEDA MUÑOZ}]"
"[{parent=Guanajuato, parent_id=mx-gua, name=Salvatierra, id=mx-gua-salvatierra, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","212","0","[unidad-compradora]","[{legalName=Dirección de Compras Municipales, scheme=MX-CPA, id=811028986, uri=https://sites.google.com/site/cnetuc/directorio}]","4.035588523329998E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Compras Municipales","0","0","0","direccion-de-compras-municipales-presidencia-municipal-de-salvatierra","0","[{type=contactPoint, value=J. Herlindo Velazquez Fernandez}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Cherán, id=mx-mic-cheran, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas de Cherán, scheme=MX-CPA, id=816024732, uri=https://sites.google.com/site/cnetuc/directorio}]","5.7913118129999995E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas de Cherán","0","0","0","direccion-de-obras-publicas-de-cheran-presidencia-municipal-de-cheran","0","[{type=contactPoint, value=PEDRO CHAVEZ SÁNCHEZ}]"
"[{parent=Puebla, parent_id=mx-pue, name=Tepanco de López, id=mx-pue-tepanco-de-lopez, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=PUE, id=pue}]","1.3703093891999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepanco de López","0","0","0","presidencia-municipal-de-tepanco-de-lopez","0",
"[{parent=Puebla, parent_id=mx-pue, name=San Diego la Mesa Tochimiltzingo, id=mx-pue-san-diego-la-mesa-tochimiltzingo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821121786, uri=https://sites.google.com/site/cnetuc/directorio}]","5642374.15","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-diego-la-mesa-tochimiltzingo","0","[{type=contactPoint, value=Braulio García Lezama}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección de Vinculación y Asuntos Legales, scheme=MX-CPA, id=917047998, uri=https://sites.google.com/site/cnetuc/directorio}]","8317609.272","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1636934400006}, {id=compranet-1642377600158}]","0","Dirección de Vinculación y Asuntos Legales","0","0","0","direccion-de-vinculacion-y-asuntos-legales-","0","[{type=contactPoint, value=Marco Antonio Pelayo Valerio}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección General de Electrificación, scheme=MX-CPA, id=915114881, uri=https://sites.google.com/site/cnetuc/directorio}]","4.0789534779999994E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Dirección General de Electrificación","0","0","0","direccion-general-de-electrificacion-","0","[{type=contactPoint, value=Armando Alvarez Reyes}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Singuilucan, id=mx-hid-singuilucan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[dependencia]","[{legalName=HGO, id=hgo}]","3.04655317E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Presidencia Municipal de Singuilucan","0","0","0","presidencia-municipal-de-singuilucan","0",
"[{parent=Estado de México, parent_id=mx-mex, name=Teoloyucán, id=mx-mex-teoloyucan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=MEX, id=mex}]","916250","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Teoloyucán","0","0","0","presidencia-municipal-de-teoloyucan","0",
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL, scheme=MX-CPA, id=932044981, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4233009764E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN GENERAL","0","0","0","direccion-general-instituto-tecnologico-superior-de-fresnillo","0","[{type=contactPoint, value=MARIO ARTURO DEVORA MENDEZ}]"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","30","0","[unidad-compradora]","[{legalName=Jefatura de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=914139990, uri=https://sites.google.com/site/cnetuc/directorio}]","3740357.801","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1642377600158}, {id=compranet-1642982400008}, {id=compranet-1644192000151}]","0","Jefatura de Recursos Materiales y Servicios Generales","0","0","0","jefatura-de-recursos-materiales-y-servicios-generales-","0","[{type=contactPoint, value=Felipe Nava Aguilera}]"
"[{parent=Jalisco, parent_id=mx-jal, name=Atengo, id=mx-jal-atengo, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=JAL, id=jal}]","767763.53","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Atengo","0","0","0","presidencia-municipal-de-atengo","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Lucía del Camino, id=mx-oax-santa-lucia-del-camino, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820390774, uri=https://sites.google.com/site/cnetuc/directorio}]","169268.73","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santa-lucia-del-camino","0","[{type=contactPoint, value=Raúl Adrián Cruz González}]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","893","0","[unidad-compradora]","[{legalName=SUBGERENCIA DE ADQUISICIONES, scheme=MX-CPA, id=03891A002, uri=https://sites.google.com/site/cnetuc/directorio}]","8.091537180999997E7","[{name=Subgerencia de Adquisiciones}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","SUBGERENCIA DE ADQUISICIONES","0","0","0","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","0","[{type=contactPoint, value=FRANCISCO CERVANTES BRIONES}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1218","0","[unidad-compradora]","[{legalName=CENTRAL TERMOELECTRICA PUERTO LIBETAD, scheme=MX-CPA, id=018TOQ998, uri=https://sites.google.com/site/cnetuc/directorio}]","8.068802406248995E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","CENTRAL TERMOELECTRICA PUERTO LIBETAD","0","0","0","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","0","[{type=contactPoint, value=Jorge Rogelio arce de la rosa}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","38","0","[unidad-compradora]","[{legalName=GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATAN, scheme=MX-CPA, id=020VST023, uri=https://sites.google.com/site/cnetuc/directorio}]","5082769.460000001","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATAN","0","0","0","gerencia-del-programa-de-abasto-social-yucatan-liconsa-sa-de-cv","0","[{type=contactPoint, value=Araceli Rodrìguez Domìnguez}]"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","221","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones y Arrendamiento de Inmuebles, scheme=MX-CPA, id=930087056, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5276863544E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones y Arrendamiento de Inmuebles","0","0","0","direccion-de-adquisiciones-y-arrendamiento-de-inmuebles-secretaria-de-educacion","0","[{type=contactPoint, value=Ariadna Selene Aguilar Amaya}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1946","0","[unidad-compradora]","[{legalName=Departamento de Control Presupuestal y Servicios, scheme=MX-CPA, id=018TOQ051, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6256163630279987E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Control Presupuestal y Servicios","0","0","0","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","0","[{type=contactPoint, value=Fernando Bonilla Martínez}]"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","72","0","[unidad-compradora]","[{legalName=COMISIÓN NACIONAL DE SEGUROS Y FIANZAS, scheme=MX-CPA, id=COMISIÓN NACIONAL DE SEGUROS Y FIANZAS, uri=https://sites.google.com/site/cnetuc/directorio}]","357314.90999999986","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","0","0","0","comision-nacional-de-seguros-y-fianzas-secretaria-de-hacienda-y-credito-publico","0","[{type=contactPoint, value=LUIS FERNANDO SANCHEZ FERNANDEZ}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Mayapán, id=mx-yuc-mayapan, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","2887622.75","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Mayapán","0","0","0","presidencia-municipal-de-mayapan","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1558","0","[dependencia]","[{legalName=PROFEDET, id=profedet}]","1.0614428302449996E9","[{name=PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO}, {name=PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Procuraduría Federal de la Defensa del Trabajo","0","0","0","procuraduria-federal-de-la-defensa-del-trabajo","0",
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","191","0","[unidad-compradora]","[{legalName=Dirección Financiera y Administrativa, scheme=MX-CPA, id=911014999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.267385392639999E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1635724800010}, {id=compranet-1637539200127}, {id=compranet-1640563200215}]","0","Dirección Financiera y Administrativa","0","0","0","direccion-financiera-y-administrativa-","0","[{type=contactPoint, value=Daniel Nieto Pascalis}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","38","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=917060975, uri=https://sites.google.com/site/cnetuc/directorio}]","7218518.85","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-sur","0","[{type=contactPoint, value=Marisol Figueroa Hernández}]"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[unidad-compradora]","[{legalName=UNIDAD ADMINISTRATIVA, scheme=MX-CPA, id=920035975, uri=https://sites.google.com/site/cnetuc/directorio}]","3.481315372E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIDAD ADMINISTRATIVA","0","0","0","unidad-administrativa-secretaria-del-medio-ambiente-energias-y-desarrollo-sustentable","0","[{type=contactPoint, value=Alberto Buy Gabriel}]"
"[{parent=Sonora, parent_id=mx-son, name=Hermosillo, id=mx-son-hermosillo, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","140","0","[dependencia]","[{legalName=SON, id=son}]","6.042752902299999E8","[{name=AGUA DE HERMOSILLO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Agua de Hermosillo","0","0","0","agua-de-hermosillo","0",
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","84","0","[unidad-compradora]","[{legalName=Departamento de Construcción y Planeación Inmobiliaria, Delegación Sonora, scheme=MX-CPA, id=050GYR068, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0462873775E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1636934400006}, {id=compranet-1639958400003}]","0","Departamento de Construcción y Planeación Inmobiliaria, Delegación Sonora","0","0","0","departamento-de-construccion-y-planeacion-inmobiliaria-delegacion-sonora-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Octavio Enrique Navarro Beltran}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3306","0","[dependencia]","[{legalName=CPTM, id=cptm}]","2.8945372948816208E10","[{name=CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","1","Consejo de Promoción Turística de México, S.A. de C.V.","0","0","0","consejo-de-promocion-turistica-de-mexico-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6075","0","[dependencia]","[{legalName=FONATUR Mantenimiento, id=fonatur-mantenimiento}, {legalName=FONATUR MANTENIMIENTO TURISTICO SA DE CV, scheme=RFC, id=NHB770831BW3}]","1.5689541416556797E9","[{name=FONATUR MANTENIMIENTO TURISTICO, S.A. DE C.V.}, {name=FONATUR MANTENIMIENTO TURÍSTICO, S.A. DE C.V.}, {name=FONATUR MANTENIMIENTO TURISTICO SA DE CV}, {name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.}, {name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V.}, {name=FONATUR MANTENIMIENTO TURÍSTICO S.A DE C.V.}, {name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C..V}, {name=Fonatur Mantenimiento Turístico S.A. de C.V.}, {name=FONATUR MANTENIMIENTO TURISTICO S. A. DE C. V.}, {name=FONATUR MANTENIMIENTO TURISTICO S.A DE C.V.}, {name=FONATUR MANTENIMIENTO TURISTICO S. A DE C. V}, {name=FONATUR MANTENIMIENTO TURÍSTICO S. A. DE C. V}, {name=Fonatur Mantenimiento Turistico S.A. de C.V.}, {name=FONATUR MANTENIMIENTO TURÍSTICO. S.A. DE C.V.}, {name=FONATUR MANTENIMIENTO TURISTICO S.A DE C.V}, {name=FONATUR Mantenimiento Turístico S.A. de C.V.}, {name=Fonatur Mantenimiento Turístico S.A de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","3","country","6030251.42","[{id=compranet-1620524637144}]","398","FONATUR Mantenimiento Turístico, S.A. de C.V.","0","2.6286203092518005E9","0","fonatur-mantenimiento-turistico-sa-de-cv","0",
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","124","0","[unidad-compradora]","[{legalName=HRAE DR. JUAN GRAHAM CASASUS, scheme=MX-CPA, id=927006955, uri=https://sites.google.com/site/cnetuc/directorio}]","4.455529292E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","HRAE DR. JUAN GRAHAM CASASUS","0","0","0","hrae-dr-juan-graham-casasus-secretaria-de-salud","0","[{type=contactPoint, value=Darwin Guadalupe Camposeco Mendoza}]"
"[{parent=Quintana Roo, parent_id=mx-roo, name=Solidaridad, id=mx-roo-solidaridad, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","283","0","[unidad-compradora]","[{legalName=DIR. GRAL. DE INFRAESTRUCTURA, DES URB, MEDIO AMB Y CAMBIO C, scheme=MX-CPA, id=823008999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6438839153999999E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIR. GRAL. DE INFRAESTRUCTURA, DES URB, MEDIO AMB Y CAMBIO C","0","0","0","dir-gral-de-infraestructura-des-urb-medio-amb-y-cambio-c-presidencia-municipal-de-solidaridad","0","[{type=contactPoint, value=DORYS AKE SIERRA}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=Delegación Federal Guerrero, scheme=MX-CPA, id=015QEZ978, uri=https://sites.google.com/site/cnetuc/directorio}]","566898.16","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Federal Guerrero","0","0","0","delegacion-federal-guerrero-procuraduria-agraria","0","[{type=contactPoint, value=Ezequiel Zúñiga Galeana}]"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","22","0","[unidad-compradora]","[{legalName=Representante de la Coordinacion Nacional de Becas para el Bienestar Benito Juarez en Naya, scheme=MX-CPA, id=011O00937, uri=https://sites.google.com/site/cnetuc/directorio}]","3404510.22","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Representante de la Coordinacion Nacional de Becas para el Bienestar Benito Juarez en Naya","0","0","0","representante-de-la-coordinacion-nacional-de-becas-para-el-bienestar-benito-juarez-en-naya-coordinacion-nacional-de-becas-para-el-bienestar-benito-juarez","0","[{type=contactPoint, value=Hugo Alberto Rodriguez Murray}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","51","0","[unidad-compradora]","[{legalName=Gerencia de Administración Inmobiliaria, scheme=MX-CPA, id=006HJO999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4053508142000002E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Administración Inmobiliaria","0","0","0","gerencia-de-administracion-inmobiliaria-banco-del-ahorro-nacional-y-servicios-financieros-snc","0","[{type=contactPoint, value=Carlos Alberto Mier y Concha Santos}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","895","0","[unidad-compradora]","[{legalName=Área de Generación Hidroeléctrica Culiacán, scheme=MX-CPA, id=018TOQ061, uri=https://sites.google.com/site/cnetuc/directorio}]","2.57458378664E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Área de Generación Hidroeléctrica Culiacán","0","0","0","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","0","[{type=contactPoint, value=Carmen Alicia Rodríguez Nava}]"
