"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-02-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-27T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=45&NumInv=0001&AnoInv=2006&TipInv=D]","[{roles=supplier, name=SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V., details={type=company}, id=schlumberger-offshore-services-mexico-nv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-001-06-4128960001","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[schlumberger-offshore-services-mexico-nv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","18575045","Estudios y proyectos","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128960001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128960001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=45&NumInv=0001&AnoInv=2006&TipInv=D}]","Estudios y proyectos","4128960001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-001-06","ocds-0ud2q6-18575045-001-06","6376828.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V., id=schlumberger-offshore-services-mexico-nv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6376828.8","4128960001"
"2021-05-09T03:21:07.000Z","2007-02-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-14T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4128970003&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-001-07-4128970003","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorolainc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","PLC para pruebas y adiestramiento","[{id=compranet3-1620530467436}]","18575045","PLC para pruebas y adiestramiento","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128970003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128970003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4128970003&vv_provsino=0}]","PLC para pruebas y adiestramiento","4128970003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-001-07","ocds-0ud2q6-18575045-001-07","949942.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","949942.62","4128970003"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[HYDRALIFT AMCLYDE INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4128970036&vv_provsino=0]","[{roles=supplier, name=HYDRALIFT AMCLYDE INC., details={type=company}, id=hydralift-amclyde-inc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-001-08-4128970036","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[hydralift-amclyde-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","rehabilitacion y mantto. gruas","[{id=compranet3-1620530467436}]","18575045","rehabilitacion y mantto. gruas","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128970036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128970036-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4128970036&vv_provsino=0}]","rehabilitacion y mantto. gruas","4128970036","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-001-08","ocds-0ud2q6-18575045-001-08","1212161.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HYDRALIFT AMCLYDE INC., id=hydralift-amclyde-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1212161.74","4128970036"
"2021-05-09T03:21:07.000Z","2010-03-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-01T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[THERMO WESTRONICS INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4128908001&vv_provsino=0]","[{roles=supplier, name=THERMO WESTRONICS INC., details={type=company}, id=thermo-westronics-inc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-001-10-4128908001","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[thermo-westronics-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","ESP FIELD SERVICE LOCAL HELPER FOR","[{id=compranet3-1620530467436}]","18575045","ESP FIELD SERVICE LOCAL HELPER FOR","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128908001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128908001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4128908001&vv_provsino=0}]","ESP FIELD SERVICE LOCAL HELPER FOR","4128908001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-001-10","ocds-0ud2q6-18575045-001-10","233011.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THERMO WESTRONICS INC., id=thermo-westronics-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","233011.26","4128908001"
"2021-05-09T03:21:07.000Z","2011-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-09T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0001&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4128918001&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-001-11-4128918001","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorolainc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","ACCESORIOS","[{id=compranet3-1620530467436}]","18575045","ACCESORIOS","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128918001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128918001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0001&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4128918001&vv_provsino=0}]","ACCESORIOS","4128918001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-001-11","ocds-0ud2q6-18575045-001-11","1.043411202E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.043411202E8","4128918001"
"2021-05-09T03:21:07.000Z","2002-04-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-20T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=883-10-2-00008&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-002-02-883-10-2-00008","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorolainc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","ensamble de filtro mca.solar np:153544-101","[{id=compranet3-1620530467436}]","18575045","ensamble de filtro mca.solar np:153544-101","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","883-10-2-00008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-883-10-2-00008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=883-10-2-00008&vv_provsino=0}]","Bomba eléctrica completa, probador digital de presión y equipo de torque controlado.","883-10-2-00008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-002-02","ocds-0ud2q6-18575045-002-02","68279.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68279.99","883-10-2-00008"
"2021-05-09T03:21:07.000Z","2002-03-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-03-07T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[SICA MEDICION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-256-2-5006&p_CveDep=18575&p_CveUni=045&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SICA MEDICION, S.A. DE C.V., details={type=company}, id=sica-medicion-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-002-02-RMNE-41-256-2-5006","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[sica-medicion-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Bomba eléctrica completa, probador digital de presión y equipo de torque controlado.","[{id=compranet3-1620530467436}]","18575045","Bomba eléctrica completa, probador digital de presión y equipo de torque controlado.","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","RMNE-41-256-2-5006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-256-2-5006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-256-2-5006&p_CveDep=18575&p_CveUni=045&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Bomba eléctrica completa, probador digital de presión y equipo de torque controlado.","RMNE-41-256-2-5006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-002-02","ocds-0ud2q6-18575045-002-02","437782","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SICA MEDICION, S.A. DE C.V., id=sica-medicion-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","437782","RMNE-41-256-2-5006"
"2021-05-09T03:21:07.000Z","2002-03-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-03-07T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[SISTEMAS VALVULAS Y CONTROLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-256-2-5007&p_CveDep=18575&p_CveUni=045&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS VALVULAS Y CONTROLES, S.A. DE C.V., details={type=company}, id=sistemas-valvulas-y-controles-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-002-02-RMNE-41-256-2-5007","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[sistemas-valvulas-y-controles-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Bomba eléctrica completa, probador digital de presión y equipo de torque controlado.","[{id=compranet3-1620530467436}]","18575045","Bomba eléctrica completa, probador digital de presión y equipo de torque controlado.","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","RMNE-41-256-2-5007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-256-2-5007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-256-2-5007&p_CveDep=18575&p_CveUni=045&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Bomba eléctrica completa, probador digital de presión y equipo de torque controlado.","RMNE-41-256-2-5007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-002-02","ocds-0ud2q6-18575045-002-02","138116.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS VALVULAS Y CONTROLES, S.A. DE C.V., id=sistemas-valvulas-y-controles-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138116.98","RMNE-41-256-2-5007"
"2021-05-09T03:21:07.000Z","2004-06-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-07T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[COMERCIALIZADORA DEL ISTMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-256-2-5025&p_CveDep=18575&p_CveUni=045&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DEL ISTMO, S.A. DE C.V., details={type=company}, id=comercializadora-del-istmo-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-002-02-RMNE-41-256-2-5025","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[comercializadora-del-istmo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Bomba eléctrica completa, probador digital de presión y equipo de torque controlado.","[{id=compranet3-1620530467436}]","18575045","Bomba eléctrica completa, probador digital de presión y equipo de torque controlado.","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","RMNE-41-256-2-5025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-256-2-5025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-256-2-5025&p_CveDep=18575&p_CveUni=045&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Bomba eléctrica completa, probador digital de presión y equipo de torque controlado.","RMNE-41-256-2-5025","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-002-02","ocds-0ud2q6-18575045-002-02","524133.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DEL ISTMO, S.A. DE C.V., id=comercializadora-del-istmo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","524133.32","RMNE-41-256-2-5025"
"2021-05-09T03:21:07.000Z","2003-04-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-04-09T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[YDEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RMNE-41-256-3-2002&vv_provsino=0]","[{roles=supplier, name=YDEN, S.A. DE C.V., details={type=company}, id=yden-sa-de-cv}]","Nacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-002-03-RMNE-41-256-3-2002","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[yden-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","adaptador n/p: 128630-1","[{id=compranet3-1620530467436}]","18575045","adaptador n/p: 128630-1","limited","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","RMNE-41-256-3-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-256-3-2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RMNE-41-256-3-2002&vv_provsino=0}]","adaptador n/p: 128630-1","RMNE-41-256-3-2002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-002-03","ocds-0ud2q6-18575045-002-03","482741","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YDEN, S.A. DE C.V., id=yden-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","482741","RMNE-41-256-3-2002"
