"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","awards.description","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","true","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CARLOS GUADALUPE ALVARADO MORALES.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001957]","[{roles=supplier, name=CARLOS GUADALUPE ALVARADO MORALES., details={type=person}, id=carlos-guadalupe-alvarado-morales}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","6800001957-6800001957","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[carlos-guadalupe-alvarado-morales]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Pipas de Agua Potable para cualquier Unidad Administrativa dependiente de la Dependencia que requiera el servicio. 3107","[{id=pot-1620519810584}]","Servicio de Pipas de Agua Potable para cualquier Unidad Administrativa dependiente de la Dependencia que requiera el servicio. 3107","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","6800001957","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001957-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001957}]","Servicio de Pipas de Agua Potable para cualquier Unidad Administrativa dependiente de la Dependencia que requiera el servicio. 3107","6800001957","SECRETARÍA DE GOBERNACIÓN","2009-12-31T00:00:00.000Z","6800001957","ocds-0ud2q6-6800001957","221739.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS GUADALUPE ALVARADO MORALES., id=carlos-guadalupe-alvarado-morales}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","221739.13","6800001957"
"2021-05-09T00:24:27.000Z","2009-03-10T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[PITNEY BOWES DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001961]","[{roles=supplier, name=PITNEY BOWES DE MEXICO S.A. DE C.V., details={type=company}, id=pitney-bowes-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","6800001961-6800001961","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[pitney-bowes-de-mexico-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL MEDIDOR POSTAL DE HABILITACIÓN REMOTA PARA MAQUINA FRANQUEADORA. 3203","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL MEDIDOR POSTAL DE HABILITACIÓN REMOTA PARA MAQUINA FRANQUEADORA. 3203","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","6800001961","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001961-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001961}]","ARRENDAMIENTO DEL MEDIDOR POSTAL DE HABILITACIÓN REMOTA PARA MAQUINA FRANQUEADORA. 3203","6800001961","SECRETARÍA DE GOBERNACIÓN","2009-12-31T00:00:00.000Z","6800001961","ocds-0ud2q6-6800001961","18720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PITNEY BOWES DE MEXICO S.A. DE C.V., id=pitney-bowes-de-mexico-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18720","6800001961"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002123]","[{roles=supplier, name=COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V., details={type=company}, id=comunicaciones-nextel-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","6800002123-6800002123","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[comunicaciones-nextel-de-mexico-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS DE RADIOCOMUNICACION ESPECIALIZADA EN FLOTILLAS Y RADIOCOMUNICACION ESPECIALIZADA EN FLOTILLAS CON ACCESO A REDES PUBLICAS DE TELECOMUNICACIONES PARA MEDIDAS CAUTELARES. 7501","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS DE RADIOCOMUNICACION ESPECIALIZADA EN FLOTILLAS Y RADIOCOMUNICACION ESPECIALIZADA EN FLOTILLAS CON ACCESO A REDES PUBLICAS DE TELECOMUNICACIONES PARA MEDIDAS CAUTELARES. 7501","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","6800002123","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002123-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002123}]","PRESTACION DE SERVICIOS DE RADIOCOMUNICACION ESPECIALIZADA EN FLOTILLAS Y RADIOCOMUNICACION ESPECIALIZADA EN FLOTILLAS CON ACCESO A REDES PUBLICAS DE TELECOMUNICACIONES PARA MEDIDAS CAUTELARES. 7501","6800002123","SECRETARÍA DE GOBERNACIÓN","2009-12-31T00:00:00.000Z","6800002123","ocds-0ud2q6-6800002123","39130.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V., id=comunicaciones-nextel-de-mexico-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39130.43","6800002123"
"2021-05-09T00:24:27.000Z","2012-07-13T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[TANYA MORENO CORONADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002630]","[{roles=supplier, name=TANYA MORENO CORONADO, details={type=person}, id=tanya-moreno-coronado}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","6800002630-6800002630","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[tanya-moreno-coronado]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIAGNOSTICO DE EVALUACIÓN DE CUMPLIMIENTO CON LA NORMA NOM-008-ENER-2001. EFICIENCIA ENERGÉTICA EN EDIFICACIONES ENVOLVENTE DE EDIFICIOS NO RESIDENCIALES HONORARIOS 33104","[{id=pot-1620519810584}]","DIAGNOSTICO DE EVALUACIÓN DE CUMPLIMIENTO CON LA NORMA NOM-008-ENER-2001. EFICIENCIA ENERGÉTICA EN EDIFICACIONES ENVOLVENTE DE EDIFICIOS NO RESIDENCIALES HONORARIOS 33104","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","6800002630","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002630-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002630}]","DIAGNOSTICO DE EVALUACIÓN DE CUMPLIMIENTO CON LA NORMA NOM-008-ENER-2001. EFICIENCIA ENERGÉTICA EN EDIFICACIONES ENVOLVENTE DE EDIFICIOS NO RESIDENCIALES HONORARIOS 33104","6800002630","SECRETARÍA DE GOBERNACIÓN","2012-08-31T00:00:00.000Z","6800002630","ocds-0ud2q6-6800002630","216000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TANYA MORENO CORONADO, id=tanya-moreno-coronado}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","216000","6800002630"
"2021-05-09T00:24:27.000Z","2013-05-13T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[PROTECCION EMPRESARIAL Y PREVISION SOCIAL-AGENTE DE SEGUROS Y FIANZAS S.A. DE C.V. MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002659]","[{roles=supplier, name=PROTECCION EMPRESARIAL Y PREVISION SOCIAL-AGENTE DE SEGUROS Y FIANZAS S.A. DE C.V. MIPYME, details={type=company}, id=proteccion-empresarial-y-prevision-social-agente-de-seguros-y-fianzas-sa-de-cv-mipyme}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","6800002659-6800002659","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[proteccion-empresarial-y-prevision-social-agente-de-seguros-y-fianzas-sa-de-cv-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA EXTERNA EN MATERIA DE SEGUROS DE BIENES PATRIMONILAES. 33104","[{id=pot-1620519810584}]","ASESORIA EXTERNA EN MATERIA DE SEGUROS DE BIENES PATRIMONILAES. 33104","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","6800002659","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002659-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002659}]","ASESORIA EXTERNA EN MATERIA DE SEGUROS DE BIENES PATRIMONILAES. 33104","6800002659","SECRETARÍA DE GOBERNACIÓN","2013-12-31T00:00:00.000Z","6800002659","ocds-0ud2q6-6800002659","216000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTECCION EMPRESARIAL Y PREVISION SOCIAL-AGENTE DE SEGUROS Y FIANZAS S.A. DE C.V. MIPYME, id=proteccion-empresarial-y-prevision-social-agente-de-seguros-y-fianzas-sa-de-cv-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","216000","6800002659"
"2021-05-09T00:24:27.000Z","2013-07-19T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[QUIMICA Y SISTEMAS PARA EL MANTENIMIENTO DEL AGUA S.A. DE C.V. MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002669]","[{roles=supplier, name=QUIMICA Y SISTEMAS PARA EL MANTENIMIENTO DEL AGUA S.A. DE C.V. MIPYME, details={type=company}, id=quimica-y-sistemas-para-el-mantenimiento-del-agua-sa-de-cv-mipyme}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","6800002669-6800002669","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[quimica-y-sistemas-para-el-mantenimiento-del-agua-sa-de-cv-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO AUTOMATIZADO DE QUIMICOS PARA LA ALBERCA DEL CENTRO CULTURAL Y DEPORTIVO SEGOB. 35801","[{id=pot-1620519810584}]","SERVICIO AUTOMATIZADO DE QUIMICOS PARA LA ALBERCA DEL CENTRO CULTURAL Y DEPORTIVO SEGOB. 35801","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","6800002669","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002669-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002669}]","SERVICIO AUTOMATIZADO DE QUIMICOS PARA LA ALBERCA DEL CENTRO CULTURAL Y DEPORTIVO SEGOB. 35801","6800002669","SECRETARÍA DE GOBERNACIÓN","2013-12-31T00:00:00.000Z","6800002669","ocds-0ud2q6-6800002669","206896.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA Y SISTEMAS PARA EL MANTENIMIENTO DEL AGUA S.A. DE C.V. MIPYME, id=quimica-y-sistemas-para-el-mantenimiento-del-agua-sa-de-cv-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","206896.55","6800002669"
"2021-05-09T00:24:27.000Z","2014-04-11T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[QUIMICA Y SISTEMAS PARA MANTENIMIENTO DEL AGUA S.A. DE C.V. MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002693]","[{roles=supplier, name=QUIMICA Y SISTEMAS PARA MANTENIMIENTO DEL AGUA S.A. DE C.V. MIPYME, details={type=company}, id=quimica-y-sistemas-para-mantenimiento-del-agua-sa-de-cv-mipyme}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","6800002693-6800002693","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[quimica-y-sistemas-para-mantenimiento-del-agua-sa-de-cv-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO A LA ALBERCA DEL CENTRO CULTURAL Y DEPORTIVO DE LA SECRETARÍA DE GOBERNACIÓN. CONTRATO ABIERTO MONTO DEL CONTRATO 180 000.00 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN MONTO DEL CONTRATO. 35801","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO A LA ALBERCA DEL CENTRO CULTURAL Y DEPORTIVO DE LA SECRETARÍA DE GOBERNACIÓN. CONTRATO ABIERTO MONTO DEL CONTRATO 180 000.00 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN MONTO DEL CONTRATO. 35801","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","6800002693","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002693-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002693}]","SERVICIO DE MANTENIMIENTO A LA ALBERCA DEL CENTRO CULTURAL Y DEPORTIVO DE LA SECRETARÍA DE GOBERNACIÓN. CONTRATO ABIERTO MONTO DEL CONTRATO 180 000.00 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN MONTO DEL CONTRATO. 35801","6800002693","SECRETARÍA DE GOBERNACIÓN","2014-12-31T00:00:00.000Z","6800002693","ocds-0ud2q6-6800002693","450000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA Y SISTEMAS PARA MANTENIMIENTO DEL AGUA S.A. DE C.V. MIPYME, id=quimica-y-sistemas-para-mantenimiento-del-agua-sa-de-cv-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450000","6800002693"
"2021-05-09T00:24:27.000Z","2012-05-16T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CASANOVA VALLEJO S.A. DE C.V. MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002579]","[{roles=supplier, name=CASANOVA VALLEJO S.A. DE C.V. MIPYME, details={type=company}, id=casanova-vallejo-sa-de-cv-mipyme}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","6800002579-6800002579","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[casanova-vallejo-sa-de-cv-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE TRANSPORTE VEHICULAR. 33901","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE TRANSPORTE VEHICULAR. 33901","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","6800002579","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002579-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002579}]","SERVICIO INTEGRAL DE TRANSPORTE VEHICULAR. 33901","6800002579","SECRETARÍA DE GOBERNACIÓN","2012-12-31T00:00:00.000Z","6800002579","ocds-0ud2q6-6800002579","289650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S.A. DE C.V. MIPYME, id=casanova-vallejo-sa-de-cv-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","289650","6800002579"
"2021-05-09T00:24:27.000Z","2013-09-10T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[BNI ESTACIONAMIENTOS S.A. DE C.V. MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002679]","[{roles=supplier, name=BNI ESTACIONAMIENTOS S.A. DE C.V. MIPYME, details={type=company}, id=bni-estacionamientos-sa-de-cv-mipyme}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","6800002679-6800002679","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[bni-estacionamientos-sa-de-cv-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAJONES DE ESTACIONAMIENTO PARA LOS VEHICULOS DE USO OFICIAL DE LA SEGOB ASÍ COMO LOS QUE SON PROPIEDAD DE LOS SERVIDORES PUBLICOS QUE LABORAN EN LA SECRETARIA. 33104","[{id=pot-1620519810584}]","SERVICIO DE CAJONES DE ESTACIONAMIENTO PARA LOS VEHICULOS DE USO OFICIAL DE LA SEGOB ASÍ COMO LOS QUE SON PROPIEDAD DE LOS SERVIDORES PUBLICOS QUE LABORAN EN LA SECRETARIA. 33104","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","6800002679","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002679-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002679}]","SERVICIO DE CAJONES DE ESTACIONAMIENTO PARA LOS VEHICULOS DE USO OFICIAL DE LA SEGOB ASÍ COMO LOS QUE SON PROPIEDAD DE LOS SERVIDORES PUBLICOS QUE LABORAN EN LA SECRETARIA. 33104","6800002679","SECRETARÍA DE GOBERNACIÓN","2013-12-31T00:00:00.000Z","6800002679","ocds-0ud2q6-6800002679","248000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BNI ESTACIONAMIENTOS S.A. DE C.V. MIPYME, id=bni-estacionamientos-sa-de-cv-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","248000","6800002679"
"2021-05-09T00:24:27.000Z","2013-05-31T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[KALAN AGENTE DE SEGUROS Y FIANZAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002680]","[{roles=supplier, name=KALAN AGENTE DE SEGUROS Y FIANZAS S.A. DE C.V., details={type=company}, id=kalan-agente-de-seguros-y-fianzas-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","6800002680-6800002680","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[kalan-agente-de-seguros-y-fianzas-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ASESORÍA EXTERNA EN MATERIA DE SEGUROS DE BIENES PATRIMONIALES CON EXPERIENCIA ESPECIALIZADA EN EL RAMO DE TRANSPORTE (AERONAVES EMBARCACIONES Y TRANSPORTE DE CARGA) 33104","[{id=pot-1620519810584}]","SERVICIOS DE ASESORÍA EXTERNA EN MATERIA DE SEGUROS DE BIENES PATRIMONIALES CON EXPERIENCIA ESPECIALIZADA EN EL RAMO DE TRANSPORTE (AERONAVES EMBARCACIONES Y TRANSPORTE DE CARGA) 33104","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","6800002680","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002680-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002680}]","SERVICIOS DE ASESORÍA EXTERNA EN MATERIA DE SEGUROS DE BIENES PATRIMONIALES CON EXPERIENCIA ESPECIALIZADA EN EL RAMO DE TRANSPORTE (AERONAVES EMBARCACIONES Y TRANSPORTE DE CARGA) 33104","6800002680","SECRETARÍA DE GOBERNACIÓN","2013-12-31T00:00:00.000Z","6800002680","ocds-0ud2q6-6800002680","70000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KALAN AGENTE DE SEGUROS Y FIANZAS S.A. DE C.V., id=kalan-agente-de-seguros-y-fianzas-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000","6800002680"
