"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[INGENIERIA INTEGRAL OLIVAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0001&AnoInv=2008&TipInv=R]","[{roles=supplier, name=INGENIERIA INTEGRAL OLIVAL, S.A. DE C.V., details={type=company}, id=ingenieria-integral-olival-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-001-08-LTPU-9701/08-S-01","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[ingenieria-integral-olival-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","21160006","Estudios y proyectos","open","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","LTPU-9701/08-S-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LTPU-9701/08-S-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0001&AnoInv=2008&TipInv=R}]","Programa de Desarrollo Turýstico de Bacalar Pueblo Mýgico, Quintana Roo.","LTPU-9701/08-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-001-08","ocds-0ud2q6-21160006-001-08","1919159.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA INTEGRAL OLIVAL, S.A. DE C.V., id=ingenieria-integral-olival-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1919159.17","LTPU-9701/08-S-01"
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[FELIPE OCHOA Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FON-PAT-SAT-01/08-01&p_CveDep=21160&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FELIPE OCHOA Y ASOCIADOS, S.C., details={type=company}, id=felipe-ochoa-y-asociados-sc}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-001-08-FON-PAT-SAT-01/08-01","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[felipe-ochoa-y-asociados-sc]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Programa de Desarrollo Turýstico de Bacalar Pueblo Mýgico, Quintana Roo.","[{id=compranet3-1620530467436}]","21160006","Programa de Desarrollo Turýstico de Bacalar Pueblo Mýgico, Quintana Roo.","open","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","FON-PAT-SAT-01/08-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FON-PAT-SAT-01/08-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FON-PAT-SAT-01/08-01&p_CveDep=21160&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Programa de Desarrollo Turýstico de Bacalar Pueblo Mýgico, Quintana Roo.","FON-PAT-SAT-01/08-01","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-001-08","ocds-0ud2q6-21160006-001-08","898792.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FELIPE OCHOA Y ASOCIADOS, S.C., id=felipe-ochoa-y-asociados-sc}]","fondo-nacional-de-fomento-al-turismo","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","898792.13","FON-PAT-SAT-01/08-01"
"2021-05-09T03:21:07.000Z","2008-12-26T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2008-12-26T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[ORBITA INGENIERÍA Y CONSULTORÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0001&AnoInv=2009&TipInv=R]","[{roles=supplier, name=ORBITA INGENIERÍA Y CONSULTORÍA, S.A. DE C.V., details={type=company}, id=orbita-ingenieria-y-consultoria-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-001-09-IXDU-0335/09-S-01","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[orbita-ingenieria-y-consultoria-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","21160006","Supervisiýn","open","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","IXDU-0335/09-S-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IXDU-0335/09-S-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0001&AnoInv=2009&TipInv=R}]","Programa Regional Estratégico de Desarrollo Turístico para el Corredor Carretero Durango- Pueblo Nuevo, Estado de Durango.","IXDU-0335/09-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-001-09","ocds-0ud2q6-21160006-001-09","2255021.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORBITA INGENIERÍA Y CONSULTORÍA, S.A. DE C.V., id=orbita-ingenieria-y-consultoria-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2255021.28","IXDU-0335/09-S-01"
"2021-05-09T03:21:07.000Z","2010-12-04T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2010-12-04T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FON-SAST-001/09-S-06&p_CveDep=21160&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA, S.A. DE C.V., details={type=company}, id=centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-001-09-FON-SAST-001/09-S-06","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Programa Regional Estratégico de Desarrollo Turístico para el Corredor Carretero Durango- Pueblo Nuevo, Estado de Durango.","[{id=compranet3-1620530467436}]","21160006","Programa Regional Estratégico de Desarrollo Turístico para el Corredor Carretero Durango- Pueblo Nuevo, Estado de Durango.","open","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","FON-SAST-001/09-S-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FON-SAST-001/09-S-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FON-SAST-001/09-S-06&p_CveDep=21160&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Programa Regional Estratégico de Desarrollo Turístico para el Corredor Carretero Durango- Pueblo Nuevo, Estado de Durango.","FON-SAST-001/09-S-06","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-001-09","ocds-0ud2q6-21160006-001-09","950360.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA, S.A. DE C.V., id=centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","950360.75","FON-SAST-001/09-S-06"
"2021-05-09T03:21:07.000Z","2009-12-15T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2009-12-15T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[GRUPO IMPULSOR BETA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0001&AnoInv=2010&TipInv=R]","[{roles=supplier, name=GRUPO IMPULSOR BETA, S.A. DE C.V., details={type=company}, id=grupo-impulsor-beta-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-001-10-FON-PAGI/10-S-01","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[grupo-impulsor-beta-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","21160006","Estudios y proyectos","open","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","FON-PAGI/10-S-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FON-PAGI/10-S-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0001&AnoInv=2010&TipInv=R}]","Programa Regional de Desarrollo Turýstico de la Costa Sur del Estado de Colima.","FON-PAGI/10-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-001-10","ocds-0ud2q6-21160006-001-10","5030847.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO IMPULSOR BETA, S.A. DE C.V., id=grupo-impulsor-beta-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5030847.16","FON-PAGI/10-S-01"
"2021-05-09T03:21:07.000Z","2011-03-04T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2011-03-04T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[FELIPE OCHOA Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FON-SAST-001/10-S-01&p_CveDep=21160&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FELIPE OCHOA Y ASOCIADOS, S.C., details={type=company}, id=felipe-ochoa-y-asociados-sc}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-001-10-FON-SAST-001/10-S-01","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[felipe-ochoa-y-asociados-sc]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Programa Regional de Desarrollo Turýstico de la Costa Sur del Estado de Colima.","[{id=compranet3-1620530467436}]","21160006","Programa Regional de Desarrollo Turýstico de la Costa Sur del Estado de Colima.","open","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","FON-SAST-001/10-S-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FON-SAST-001/10-S-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FON-SAST-001/10-S-01&p_CveDep=21160&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Programa Regional de Desarrollo Turýstico de la Costa Sur del Estado de Colima.","FON-SAST-001/10-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-001-10","ocds-0ud2q6-21160006-001-10","721452.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FELIPE OCHOA Y ASOCIADOS, S.C., id=felipe-ochoa-y-asociados-sc}]","fondo-nacional-de-fomento-al-turismo","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","721452.42","FON-SAST-001/10-S-01"
"2021-05-09T03:21:07.000Z","2002-03-08T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2002-03-08T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[MANUEL ESTEVEZ ANAYA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0002&AnoInv=2002&TipInv=D]","[{roles=supplier, name=MANUEL ESTEVEZ ANAYA, details={type=person}, id=manuel-estevez-anaya}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-002-02-SJDO-2002/02-O-02M","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[manuel-estevez-anaya]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Conservación o mantenimiento de planta de tratamiento de agua potable","[{id=compranet3-1620530467436}]","21160006","Conservación o mantenimiento de planta de tratamiento de agua potable","open","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","SJDO-2002/02-O-02M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SJDO-2002/02-O-02M-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0002&AnoInv=2002&TipInv=D}]","Brigadas de Topografía para Supervisión de las Obras en el Desarrollo Cancún Quintana Roo.","SJDO-2002/02-O-02M","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-002-02","ocds-0ud2q6-21160006-002-02","415007.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL ESTEVEZ ANAYA, id=manuel-estevez-anaya}]","fondo-nacional-de-fomento-al-turismo","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","415007.07","SJDO-2002/02-O-02M"
"2021-05-09T03:21:07.000Z","2002-10-05T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2002-10-05T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[GRUPO PROFESIONAL EN INGENIERÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CCDU-8415/02-S-01&p_CveDep=21160&p_CveUni=006&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO PROFESIONAL EN INGENIERÍA, S.A. DE C.V., details={type=company}, id=grupo-profesional-en-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-002-02-CCDU-8415/02-S-01","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[grupo-profesional-en-ingenieria-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Brigadas de Topografía para Supervisión de las Obras en el Desarrollo Cancún Quintana Roo.","[{id=compranet3-1620530467436}]","21160006","Brigadas de Topografía para Supervisión de las Obras en el Desarrollo Cancún Quintana Roo.","open","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","CCDU-8415/02-S-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CCDU-8415/02-S-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CCDU-8415/02-S-01&p_CveDep=21160&p_CveUni=006&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Brigadas de Topografía para Supervisión de las Obras en el Desarrollo Cancún Quintana Roo.","CCDU-8415/02-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-002-02","ocds-0ud2q6-21160006-002-02","3666760.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PROFESIONAL EN INGENIERÍA, S.A. DE C.V., id=grupo-profesional-en-ingenieria-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3666760.23","CCDU-8415/02-S-01"
"2021-05-09T03:21:07.000Z","2003-04-14T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-14T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[SERVICIOS E INGENIERÍA DEL CABO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0002&AnoInv=2003&TipInv=D]","[{roles=supplier, name=SERVICIOS E INGENIERÍA DEL CABO, S.A. DE C.V., details={type=company}, id=servicios-e-ingenieria-del-cabo-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-002-03-SJDU-8409/03-S-01","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[servicios-e-ingenieria-del-cabo-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","21160006","Supervisión","direct","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","SJDU-8409/03-S-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SJDU-8409/03-S-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0002&AnoInv=2003&TipInv=D}]","Supervisión","SJDU-8409/03-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-002-03","ocds-0ud2q6-21160006-002-03","122070.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS E INGENIERÍA DEL CABO, S.A. DE C.V., id=servicios-e-ingenieria-del-cabo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122070.74","SJDU-8409/03-S-01"
"2021-05-09T03:21:07.000Z","2005-03-28T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-28T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[CORPORATIVO ADFERI CONSULTORES AMBIENTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0002&AnoInv=2005&TipInv=D]","[{roles=supplier, name=CORPORATIVO ADFERI CONSULTORES AMBIENTALES, S.A. DE C.V., details={type=company}, id=corporativo-adferi-consultores-ambientales-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-002-05-LTMA-9704/05-S-01","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[corporativo-adferi-consultores-ambientales-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","21160006","Estudios y proyectos","direct","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","LTMA-9704/05-S-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LTMA-9704/05-S-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0002&AnoInv=2005&TipInv=D}]","Estudios y proyectos","LTMA-9704/05-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-002-05","ocds-0ud2q6-21160006-002-05","262226.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO ADFERI CONSULTORES AMBIENTALES, S.A. DE C.V., id=corporativo-adferi-consultores-ambientales-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","262226.18","LTMA-9704/05-S-01"
