"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-06-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-06-10T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[Rodolfo Rojas Ornelas]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-019-11]","[{roles=supplier, name=Rodolfo Rojas Ornelas, details={type=person}, id=rodolfo-rojas-ornelas}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-019-11-SCT-628-019-11","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[rodolfo-rojas-ornelas]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de capacitación","[{id=pot-1620519810584}]","Servicio de capacitación","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-019-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-019-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-019-11}]","Servicio de capacitación","SCT-628-019-11","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-12-31T00:00:00.000Z","SCT-628-019-11","ocds-0ud2q6-SCT-628-019-11","49645.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Rodolfo Rojas Ornelas, id=rodolfo-rojas-ornelas}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49645.68","SCT-628-019-11"
"2021-05-09T00:24:27.000Z","2010-04-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-01T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[INTERNACIONAL DE TRASLADOS S .A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-020-10]","[{roles=supplier, name=INTERNACIONAL DE TRASLADOS S .A. DE C.V, details={type=company}, id=internacional-de-traslados-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-020-10-SCT-628-020-10","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[internacional-de-traslados-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES DE INSPECTOR ATF","[{id=pot-1620519810584}]","UNIFORMES DE INSPECTOR ATF","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-020-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-020-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-020-10}]","UNIFORMES DE INSPECTOR ATF","SCT-628-020-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-12-31T00:00:00.000Z","SCT-628-020-10","ocds-0ud2q6-SCT-628-020-10","45000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNACIONAL DE TRASLADOS S .A. DE C.V, id=internacional-de-traslados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45000","SCT-628-020-10"
"2021-05-09T00:24:27.000Z","2011-06-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-01T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[Servicio Panamericano de Protección .S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-020-11]","[{roles=supplier, name=Servicio Panamericano de Protección .S.A. de C.V., details={type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-020-11-SCT-628-020-11","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[servicio-panamericano-de-proteccion-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de traslado de valores","[{id=pot-1620519810584}]","Servicio de traslado de valores","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-020-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-020-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-020-11}]","Servicio de traslado de valores","SCT-628-020-11","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-12-31T00:00:00.000Z","SCT-628-020-11","ocds-0ud2q6-SCT-628-020-11","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicio Panamericano de Protección .S.A. de C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","SCT-628-020-11"
"2021-05-09T00:24:27.000Z","2008-06-17T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-06-17T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[UNIFORMES EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-021-08]","[{roles=supplier, name=UNIFORMES EMPRESARIALES S.A. DE C.V., details={type=company}, id=uniformes-empresariales-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-021-08-SCT-628-021-08","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[uniformes-empresariales-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BIENES","[{id=pot-1620519810584}]","ADQUISICION DE BIENES","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-021-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-021-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-021-08}]","ADQUISICION DE BIENES","SCT-628-021-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","SCT-628-021-08","ocds-0ud2q6-SCT-628-021-08","172931","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIFORMES EMPRESARIALES S.A. DE C.V., id=uniformes-empresariales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172931","SCT-628-021-08"
"2021-05-09T00:24:27.000Z","2008-07-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-01T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[ADITIVOS SELLADORES E IMPERMEABILIZANTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-022-08]","[{roles=supplier, name=ADITIVOS SELLADORES E IMPERMEABILIZANTES S.A. DE C.V., details={type=company}, id=aditivos-selladores-e-impermeabilizantes-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-022-08-SCT-628-022-08","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[aditivos-selladores-e-impermeabilizantes-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BIENES","[{id=pot-1620519810584}]","ADQUISICION DE BIENES","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-022-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-022-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-022-08}]","ADQUISICION DE BIENES","SCT-628-022-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","SCT-628-022-08","ocds-0ud2q6-SCT-628-022-08","2390000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADITIVOS SELLADORES E IMPERMEABILIZANTES S.A. DE C.V., id=aditivos-selladores-e-impermeabilizantes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2390000","SCT-628-022-08"
"2021-05-09T00:24:27.000Z","2010-05-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[GABRIEL ALARCON HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-022-10]","[{roles=supplier, name=GABRIEL ALARCON HERNANDEZ, details={type=person}, id=gabriel-alarcon-hernandez}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-022-10-SCT-628-022-10","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[gabriel-alarcon-hernandez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE VEHICULOS TERRESTRE","[{id=pot-1620519810584}]","ARRENDAMIENTO DE VEHICULOS TERRESTRE","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-022-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-022-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-022-10}]","ARRENDAMIENTO DE VEHICULOS TERRESTRE","SCT-628-022-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-09-30T00:00:00.000Z","SCT-628-022-10","ocds-0ud2q6-SCT-628-022-10","179800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIEL ALARCON HERNANDEZ, id=gabriel-alarcon-hernandez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","179800","SCT-628-022-10"
"2021-05-09T00:24:27.000Z","2008-06-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-06-20T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[CONSTRUCTORA ARALTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-023-08]","[{roles=supplier, name=CONSTRUCTORA ARALTE S.A. DE C.V., details={type=company}, id=constructora-aralte-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-023-08-SCT-628-023-08","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[constructora-aralte-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO","[{id=pot-1620519810584}]","ARRENDAMIENTO","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-023-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-023-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-023-08}]","ARRENDAMIENTO","SCT-628-023-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-09-30T00:00:00.000Z","SCT-628-023-08","ocds-0ud2q6-SCT-628-023-08","1295254.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA ARALTE S.A. DE C.V., id=constructora-aralte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1295254.06","SCT-628-023-08"
"2021-05-09T00:24:27.000Z","2010-06-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-01T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[AESA DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-023-10]","[{roles=supplier, name=AESA DEL NORTE S.A. DE C.V., details={type=company}, id=aesa-del-norte-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-023-10-SCT-628-023-10","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[aesa-del-norte-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EMULSION ASFALTICA","[{id=pot-1620519810584}]","ADQUISICION DE EMULSION ASFALTICA","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-023-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-023-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-023-10}]","ADQUISICION DE EMULSION ASFALTICA","SCT-628-023-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-12-31T00:00:00.000Z","SCT-628-023-10","ocds-0ud2q6-SCT-628-023-10","3116000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AESA DEL NORTE S.A. DE C.V., id=aesa-del-norte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3116000","SCT-628-023-10"
"2021-05-09T00:24:27.000Z","2008-06-19T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-06-20T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[GAMEROS Y LUEVANO CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-024-08]","[{roles=supplier, name=GAMEROS Y LUEVANO CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=gameros-y-luevano-construcciones-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-024-08-SCT-628-024-08","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[gameros-y-luevano-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO","[{id=pot-1620519810584}]","ARRENDAMIENTO","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-024-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-024-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-024-08}]","ARRENDAMIENTO","SCT-628-024-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-09-30T00:00:00.000Z","SCT-628-024-08","ocds-0ud2q6-SCT-628-024-08","1898221.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAMEROS Y LUEVANO CONSTRUCCIONES S.A. DE C.V., id=gameros-y-luevano-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1898221.05","SCT-628-024-08"
"2021-05-09T00:24:27.000Z","2010-01-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-20T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[SERVIBONOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-001-10]","[{roles=supplier, name=SERVIBONOS S.A. DE C.V., details={type=company}, id=servibonos-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-001-10-SCT-628-001-10","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[servibonos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES CANJEABLES POR COMBUSTIBLE","[{id=pot-1620519810584}]","VALES CANJEABLES POR COMBUSTIBLE","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-001-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-001-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-001-10}]","VALES CANJEABLES POR COMBUSTIBLE","SCT-628-001-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-12-31T00:00:00.000Z","SCT-628-001-10","ocds-0ud2q6-SCT-628-001-10","9600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVIBONOS S.A. DE C.V., id=servibonos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9600","SCT-628-001-10"
"2021-05-09T00:24:27.000Z","2011-02-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-25T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[Aditivos Selladores e Impermeabilizantes S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-001-11]","[{roles=supplier, name=Aditivos Selladores e Impermeabilizantes S.A. de C.V., details={type=company}, id=aditivos-selladores-e-impermeabilizantes-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-001-11-SCT-628-001-11","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[aditivos-selladores-e-impermeabilizantes-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aditivos y Selladores","[{id=pot-1620519810584}]","Aditivos y Selladores","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-001-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-001-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-001-11}]","Aditivos y Selladores","SCT-628-001-11","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-12-31T00:00:00.000Z","SCT-628-001-11","ocds-0ud2q6-SCT-628-001-11","1000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Aditivos Selladores e Impermeabilizantes S.A. de C.V., id=aditivos-selladores-e-impermeabilizantes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000","SCT-628-001-11"
"2021-05-09T00:24:27.000Z","2011-08-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-30T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[MICROPESE SA. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-024-11]","[{roles=supplier, name=MICROPESE SA. DE C.V., details={type=company}, id=micropese-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-024-11-SCT-628-024-11","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[micropese-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE COMPUTO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE COMPUTO","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-024-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-024-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-024-11}]","ADQUISICION DE MATERIAL DE COMPUTO","SCT-628-024-11","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-12-31T00:00:00.000Z","SCT-628-024-11","ocds-0ud2q6-SCT-628-024-11","230970","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROPESE SA. DE C.V., id=micropese-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230970","SCT-628-024-11"
"2021-05-09T00:24:27.000Z","2008-06-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-06-20T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[GRUPO CONSTRUCTOR MONTAÑA BLANCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-025-08]","[{roles=supplier, name=GRUPO CONSTRUCTOR MONTAÑA BLANCA S.A. DE C.V., details={type=company}, id=grupo-constructor-montana-blanca-sa-de-cv}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-025-08-SCT-628-025-08","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-montana-blanca-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO","[{id=pot-1620519810584}]","ARRENDAMIENTO","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-025-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-025-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-025-08}]","ARRENDAMIENTO","SCT-628-025-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-09-30T00:00:00.000Z","SCT-628-025-08","ocds-0ud2q6-SCT-628-025-08","709266.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSTRUCTOR MONTAÑA BLANCA S.A. DE C.V., id=grupo-constructor-montana-blanca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","709266.01","SCT-628-025-08"
"2021-05-09T00:24:27.000Z","2015-02-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-02T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA","active","complete","[ADITIVOS SELLADORES E IMPERMEABBILIZANTES SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-002-15]","[{roles=supplier, name=ADITIVOS SELLADORES E IMPERMEABBILIZANTES SA, details={type=company}, id=aditivos-selladores-e-impermeabbilizantes-sa}]","MXN","CENTRO SCT CHIHUAHUA","SCT-628-002-15-SCT-628-002-15","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[aditivos-selladores-e-impermeabbilizantes-sa]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ADITIVOS Y SELLADORES","[{id=pot-1620519810584}]","ADQUISICION DE ADITIVOS Y SELLADORES","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT-628-002-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-628-002-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-628-002-15}]","ADQUISICION DE ADITIVOS Y SELLADORES","SCT-628-002-15","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","SCT-628-002-15","ocds-0ud2q6-SCT-628-002-15","2500934.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADITIVOS SELLADORES E IMPERMEABBILIZANTES SA, id=aditivos-selladores-e-impermeabbilizantes-sa}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500934.3","SCT-628-002-15"
