"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Baja California, parent_id=mx-bcn, name=Ensenada, id=mx-bcn-ensenada, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","99","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE SERVICIOS PÚBLICOS MUNICIPALES E INFRAESTRUC, scheme=MX-CPA, id=802001995, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6385781579999995E8","[]","[{type=contactPoint, value=CESAR CUEVAS CESEÑA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE SERVICIOS PÚBLICOS MUNICIPALES E INFRAESTRUC","0","0","0","direccion-de-servicios-publicos-municipales-e-infraestruc-presidencia-municipal-de-ensenada","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","331","0","[unidad-compradora]","[{legalName=SUBDIRECCION GENERAL DE ADMINISTRACION, scheme=MX-CPA, id=902052996, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5854064885999992E8","[]","[{type=contactPoint, value=Luis Ricardo González Cruz}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBDIRECCION GENERAL DE ADMINISTRACION","0","0","0","subdireccion-general-de-administracion-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","45","0","[unidad-compradora]","[{legalName=Subdirección de Construcción, scheme=MX-CPA, id=902027971, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4158222051999995E8","[]","[{type=contactPoint, value=Rigoberto Laborín Valdez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Subdirección de Construcción","0","0","0","subdireccion-de-construccion-comision-estatal-de-servicios-publicos-de-tijuana","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","98","0","[dependencia]","[{legalName=BC, id=bc}, {legalName=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE, scheme=RFC, id=CES9206116W3}]","2.3877935457000005E8","[{name=COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE TECATE}, {name=COMISION ESTATAL DE SERVICIOS PUBLICOS DE TECATE}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","31","region","421448.77","[{id=compranet-1620524637144}]","8","Comisión Estatal de Servicios Públicos de Tecate","0","23817.199999999997","0","comision-estatal-de-servicios-publicos-de-tecate","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","138","0","[unidad-compradora]","[{legalName=recusos materiales y servicios generales, scheme=MX-CPA, id=902052984, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1679612742E8","[]","[{type=contactPoint, value=Jesús Alberto Romo Casillas}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","recusos materiales y servicios generales","0","0","0","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","43","0","[dependencia]","[{legalName=BC, id=bc}]","2.0767496332000002E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Oficialía Mayor de Gobierno","0","0","0","oficialia-mayor-de-gobierno","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","60","0","[dependencia]","[{legalName=BC, id=bc}]","1.9275038917999998E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto para el Desarrollo Inmobiliario y de la Vivienda para el Estado de Baja California","0","0","0","instituto-para-el-desarrollo-inmobiliario-y-de-la-vivienda-para-el-estado-de-baja-california","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","60","0","[unidad-compradora]","[{legalName=Instituto para el Desarrollo Inmobilairio y de la Vivienda para el Estado de Baja California, scheme=MX-CPA, id=902056982, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9275038917999998E8","[]","[{type=contactPoint, value=Cesar Alejandro Monraz Sustaita}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto para el Desarrollo Inmobilairio y de la Vivienda para el Estado de Baja California","0","0","0","instituto-para-el-desarrollo-inmobilairio-y-de-la-vivienda-para-el-estado-de-baja-california-instituto-para-el-desarrollo-inmobiliario-y-de-la-vivienda-para-el-estado-de-baja-california","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","61","0","[unidad-compradora]","[{legalName=COMISION ESTATAL DE SERVICIOS PUBLICOS DE MEXICALI, scheme=MX-CPA, id=902025978, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8084903366000003E8","[]","[{type=contactPoint, value=PEDRO RAZO ARELLANO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COMISION ESTATAL DE SERVICIOS PUBLICOS DE MEXICALI","0","0","0","comision-estatal-de-servicios-publicos-de-mexicali-comision-estatal-de-servicios-publicos-de-mexicali","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0","[unidad-compradora]","[{legalName=DIRECCION DE ADQUISICIONES, scheme=MX-CPA, id=902002994, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7515515225000003E8","[]","[{type=contactPoint, value=RUTILO PEREZ FLORES}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE ADQUISICIONES","0","0","0","direccion-de-adquisiciones-oficialia-mayor-de-gobierno","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","16","0","[unidad-compradora]","[{legalName=Comisión Estatal de Servicios Públicos de Tijuana, scheme=MX-CPA, id=902027971, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6248063869000003E8","[]","[{type=contactPoint, value=Hernando Duran Cabrera}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}]","0","Comisión Estatal de Servicios Públicos de Tijuana","0","0","0","comision-estatal-de-servicios-publicos-de-tijuana-","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[unidad-compradora]","[{legalName=Universidad Autónoma de Baja California, scheme=MX-CPA, id=902068972, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5315045301E8","[]","[{type=contactPoint, value=Roberto Carlos Zamudio Cornejo}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Autónoma de Baja California","0","0","0","universidad-autonoma-de-baja-california-universidad-autonoma-de-baja-california","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","11","0","[unidad-compradora]","[{legalName=Dirección de Inversión Sectorial, Programación Presupuestal y Administración de Obras, scheme=MX-CPA, id=902006998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3777942967999998E8","[]","[{type=contactPoint, value=Carlos Cesar Esquivies Wilhelmy}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Dirección de Inversión Sectorial, Programación Presupuestal y Administración de Obras","0","0","0","direccion-de-inversion-sectorial-programacion-presupuestal-y-administracion-de-obras-","0"
