"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-03T00:00:00.000Z","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-03T00:00:00.000Z","México","Dirección de Operación","active","complete","[SOLUCIONES EN ENERGIA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=171-CENAVECE-ISAD-10&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES EN ENERGIA, S.A DE C.V., details={type=company}, id=soluciones-en-energia-sa-de-cv}]","Nacional","MXN","Dirección de Operación","12002001-077-10-171-CENAVECE-ISAD-10","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[soluciones-en-energia-sa-de-cv]","services","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Operación","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SUBESTACION ELECTRICA","[{id=compranet3-1620530467436}]","12002001","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SUBESTACION ELECTRICA","direct","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","171-CENAVECE-ISAD-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-171-CENAVECE-ISAD-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=171-CENAVECE-ISAD-10&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SUBESTACION ELECTRICA","171-CENAVECE-ISAD-10","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","12002001-077-10","ocds-0ud2q6-12002001-077-10","70000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES EN ENERGIA, S.A DE C.V., id=soluciones-en-energia-sa-de-cv}]","centro-nacional-de-vigilancia-epidemiologica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70000","171-CENAVECE-ISAD-10"
"2021-05-09T03:21:07.000Z","2010-06-29T00:00:00.000Z","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-29T00:00:00.000Z","México","Dirección de Operación","active","complete","[APPLIED BIOSYSTEMS DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0078&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=176-CENAVECE-IAAD-10&vv_provsino=0]","[{roles=supplier, name=APPLIED BIOSYSTEMS DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=applied-biosystems-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Operación","12002001-078-10-176-CENAVECE-IAAD-10","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[applied-biosystems-de-mexico-s-de-rl-de-cv]","goods","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Operación","unidad-compradora","TERMOCICLADOR ALUMINUM 96W 9700 SISTEMA DE PCR DE 96 POCILLOS DE ALTO RENDIIENTO CON BLOQUE DE ALUMNIO INTERCAMBIABLE E INTERFAZ DE USUARIO GRAFICO PARA PROGRAMACION FACIL E INTIUTIVA","[{id=compranet3-1620530467436}]","12002001","TERMOCICLADOR ALUMINUM 96W 9700 SISTEMA DE PCR DE 96 POCILLOS DE ALTO RENDIIENTO CON BLOQUE DE ALUMNIO INTERCAMBIABLE E INTERFAZ DE USUARIO GRAFICO PARA PROGRAMACION FACIL E INTIUTIVA","direct","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","176-CENAVECE-IAAD-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-176-CENAVECE-IAAD-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0078&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=176-CENAVECE-IAAD-10&vv_provsino=0}]","TERMOCICLADOR ALUMINUM 96W 9700 SISTEMA DE PCR DE 96 POCILLOS DE ALTO RENDIIENTO CON BLOQUE DE ALUMNIO INTERCAMBIABLE E INTERFAZ DE USUARIO GRAFICO PARA PROGRAMACION FACIL E INTIUTIVA","176-CENAVECE-IAAD-10","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","12002001-078-10","ocds-0ud2q6-12002001-078-10","105277.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APPLIED BIOSYSTEMS DE MEXICO, S. DE R.L. DE C.V., id=applied-biosystems-de-mexico-s-de-rl-de-cv}]","centro-nacional-de-vigilancia-epidemiologica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105277.27","176-CENAVECE-IAAD-10"
"2021-05-09T03:21:07.000Z","2010-07-13T00:00:00.000Z","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-13T00:00:00.000Z","México","Dirección de Operación","active","complete","[TECNOLOGÍA Y COLOR DE CALIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0079&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=179-CENAVECE-IAAD-10&vv_provsino=0]","[{roles=supplier, name=TECNOLOGÍA Y COLOR DE CALIDAD, S.A. DE C.V., details={type=company}, id=tecnologia-y-color-de-calidad-sa-de-cv}]","Nacional","MXN","Dirección de Operación","12002001-079-10-179-CENAVECE-IAAD-10","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[tecnologia-y-color-de-calidad-sa-de-cv]","goods","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Operación","unidad-compradora","JIEGO DE EXTRACTORES PARA TORNILLO MODELO 179300025","[{id=compranet3-1620530467436}]","12002001","JIEGO DE EXTRACTORES PARA TORNILLO MODELO 179300025","direct","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","179-CENAVECE-IAAD-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-179-CENAVECE-IAAD-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0079&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=179-CENAVECE-IAAD-10&vv_provsino=0}]","JIEGO DE EXTRACTORES PARA TORNILLO MODELO 179300025","179-CENAVECE-IAAD-10","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","12002001-079-10","ocds-0ud2q6-12002001-079-10","26267.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGÍA Y COLOR DE CALIDAD, S.A. DE C.V., id=tecnologia-y-color-de-calidad-sa-de-cv}]","centro-nacional-de-vigilancia-epidemiologica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26267.72","179-CENAVECE-IAAD-10"
"2021-05-09T03:21:07.000Z","2010-07-20T00:00:00.000Z","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-20T00:00:00.000Z","México","Dirección de Operación","active","complete","[SPN, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=180-CENAVECE-ESAD-10&vv_provsino=0]","[{roles=supplier, name=SPN, S.A DE C.V., details={type=company}, id=spn-sa-de-cv}]","Nacional","MXN","Dirección de Operación","12002001-080-10-180-CENAVECE-ESAD-10","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[spn-sa-de-cv]","services","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Operación","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 36 BATERIAS (UPS)","[{id=compranet3-1620530467436}]","12002001","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 36 BATERIAS (UPS)","direct","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","180-CENAVECE-ESAD-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-180-CENAVECE-ESAD-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=180-CENAVECE-ESAD-10&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 36 BATERIAS (UPS)","180-CENAVECE-ESAD-10","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","12002001-080-10","ocds-0ud2q6-12002001-080-10","125452.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPN, S.A DE C.V., id=spn-sa-de-cv}]","centro-nacional-de-vigilancia-epidemiologica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125452.8","180-CENAVECE-ESAD-10"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Dirección de Operación","active","complete","[AV. NETWORK SERVICE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0081&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=181-CENAVECE-ISAD-10&vv_provsino=0]","[{roles=supplier, name=AV. NETWORK SERVICE S.A DE C.V, details={type=company}, id=av-network-service-sa-de-cv}]","Nacional","MXN","Dirección de Operación","12002001-081-10-181-CENAVECE-ISAD-10","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[av-network-service-sa-de-cv]","services","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Operación","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE NOBREAK","[{id=compranet3-1620530467436}]","12002001","MANTENIMIENTO Y CONSERVACION DE NOBREAK","direct","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","181-CENAVECE-ISAD-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-181-CENAVECE-ISAD-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0081&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=181-CENAVECE-ISAD-10&vv_provsino=0}]","MANTENIMIENTO Y CONSERVACION DE NOBREAK","181-CENAVECE-ISAD-10","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","12002001-081-10","ocds-0ud2q6-12002001-081-10","24735","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AV. NETWORK SERVICE S.A DE C.V, id=av-network-service-sa-de-cv}]","centro-nacional-de-vigilancia-epidemiologica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24735","181-CENAVECE-ISAD-10"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Dirección de Operación","active","complete","[SUMINISTROS Y SERVICIOS CORPORATIVOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0082&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=182-CENAVECE-ISAD-10&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS Y SERVICIOS CORPORATIVOS S.A DE C.V, details={type=company}, id=suministros-y-servicios-corporativos-sa-de-cv}]","Nacional","MXN","Dirección de Operación","12002001-082-10-182-CENAVECE-ISAD-10","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[suministros-y-servicios-corporativos-sa-de-cv]","services","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Operación","unidad-compradora","MANTENIMIENTO A PLANTAS DE EMERGENCIA","[{id=compranet3-1620530467436}]","12002001","MANTENIMIENTO A PLANTAS DE EMERGENCIA","direct","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","182-CENAVECE-ISAD-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-182-CENAVECE-ISAD-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0082&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=182-CENAVECE-ISAD-10&vv_provsino=0}]","MANTENIMIENTO A PLANTAS DE EMERGENCIA","182-CENAVECE-ISAD-10","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","12002001-082-10","ocds-0ud2q6-12002001-082-10","30110","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y SERVICIOS CORPORATIVOS S.A DE C.V, id=suministros-y-servicios-corporativos-sa-de-cv}]","centro-nacional-de-vigilancia-epidemiologica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30110","182-CENAVECE-ISAD-10"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Dirección de Operación","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0083&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=184-CENAVECE-IAAD10&vv_provsino=0]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Nacional","MXN","Dirección de Operación","12002001-083-10-184-CENAVECE-IAAD10","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[cicovisa-sa-de-cv]","goods","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Operación","unidad-compradora","CARTUCHO DE TONER HP LASER JET 1100 COLOR NEGRO","[{id=compranet3-1620530467436}]","12002001","CARTUCHO DE TONER HP LASER JET 1100 COLOR NEGRO","direct","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","184-CENAVECE-IAAD10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-184-CENAVECE-IAAD10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0083&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=184-CENAVECE-IAAD10&vv_provsino=0}]","CARTUCHO DE TONER HP LASER JET 1100 COLOR NEGRO","184-CENAVECE-IAAD10","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","12002001-083-10","ocds-0ud2q6-12002001-083-10","51460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","centro-nacional-de-vigilancia-epidemiologica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51460","184-CENAVECE-IAAD10"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Dirección de Operación","active","complete","[MICROVISA MG S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=185-CENAVECE-IAAD-10&vv_provsino=0]","[{roles=supplier, name=MICROVISA MG S.A. DE C.V., details={type=company}, id=microvisa-mg-sa-de-cv}]","Nacional","MXN","Dirección de Operación","12002001-084-10-185-CENAVECE-IAAD-10","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[microvisa-mg-sa-de-cv]","goods","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Operación","unidad-compradora","CARTUCHO DE TONER DELL PARA IMPRESORAS MFP1815DN COLOR NEGRO","[{id=compranet3-1620530467436}]","12002001","CARTUCHO DE TONER DELL PARA IMPRESORAS MFP1815DN COLOR NEGRO","direct","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","185-CENAVECE-IAAD-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-185-CENAVECE-IAAD-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=185-CENAVECE-IAAD-10&vv_provsino=0}]","CARTUCHO DE TONER DELL PARA IMPRESORAS MFP1815DN COLOR NEGRO","185-CENAVECE-IAAD-10","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","12002001-084-10","ocds-0ud2q6-12002001-084-10","143390.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVISA MG S.A. DE C.V., id=microvisa-mg-sa-de-cv}]","centro-nacional-de-vigilancia-epidemiologica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143390.56","185-CENAVECE-IAAD-10"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Dirección de Operación","active","complete","[CONSULTORES ESPECIALIZADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=186-CENAVECE-IAAD-10&vv_provsino=0]","[{roles=supplier, name=CONSULTORES ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=consultores-especializados-sa-de-cv}]","Nacional","MXN","Dirección de Operación","12002001-085-10-186-CENAVECE-IAAD-10","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[consultores-especializados-sa-de-cv]","goods","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Operación","unidad-compradora","CARTUCHO DE TONER DELL PARA IMPRESORAS 1720DN COLOR NEGRO","[{id=compranet3-1620530467436}]","12002001","CARTUCHO DE TONER DELL PARA IMPRESORAS 1720DN COLOR NEGRO","direct","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","186-CENAVECE-IAAD-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-186-CENAVECE-IAAD-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=186-CENAVECE-IAAD-10&vv_provsino=0}]","CARTUCHO DE TONER DELL PARA IMPRESORAS 1720DN COLOR NEGRO","186-CENAVECE-IAAD-10","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","12002001-085-10","ocds-0ud2q6-12002001-085-10","39140.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES ESPECIALIZADOS S.A. DE C.V., id=consultores-especializados-sa-de-cv}]","centro-nacional-de-vigilancia-epidemiologica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39140.22","186-CENAVECE-IAAD-10"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Dirección de Operación","active","complete","[COMERCIALIZADORA TONYCOM S A DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0086&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=187-CENAVECE-IAAD-10&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA TONYCOM S A DE C V, details={type=company}, id=comercializadora-tonycom-sa-de-cv}]","Nacional","MXN","Dirección de Operación","12002001-086-10-187-CENAVECE-IAAD-10","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[comercializadora-tonycom-sa-de-cv]","goods","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Operación","unidad-compradora","CARTUCHO DE TONER SAMSUMG PARA IMPRESORAS MODELO ML2250 COLOR NEGRO","[{id=compranet3-1620530467436}]","12002001","CARTUCHO DE TONER SAMSUMG PARA IMPRESORAS MODELO ML2250 COLOR NEGRO","direct","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","187-CENAVECE-IAAD-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-187-CENAVECE-IAAD-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0086&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=187-CENAVECE-IAAD-10&vv_provsino=0}]","CARTUCHO DE TONER SAMSUMG PARA IMPRESORAS MODELO ML2250 COLOR NEGRO","187-CENAVECE-IAAD-10","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","12002001-086-10","ocds-0ud2q6-12002001-086-10","30790.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA TONYCOM S A DE C V, id=comercializadora-tonycom-sa-de-cv}]","centro-nacional-de-vigilancia-epidemiologica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30790.86","187-CENAVECE-IAAD-10"
