"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-02-21T10:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-27T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[UNIFORMES INDUSTRIALES COMANDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592582]","[{address={countryName=México}, roles=supplier, name=UNIFORMES INDUSTRIALES COMANDO, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=uniformes-industriales-comando}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N10-2012-93708","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[uniformes-industriales-comando]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2012-02-21T11:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700382919","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700382919","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","93708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-93708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592582}]","AD CB 011/2012 PANTALON TIPO VAQUERO, CAMISOLA Y CORTE DE MEZCLILLA AZUL INDIGO","93708","true","Mixta","Comisión Federal de Electricidad","2012-04-15T00:00:00.000Z","141727","ocds-0ud2q6-AA-018TOQ936-N10-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","71353","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFORMES INDUSTRIALES COMANDO, id=uniformes-industriales-comando}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71353","93708"
"2019-11-08T17:40:02.000Z","2012-04-03T12:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-23T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[LORENA VALDEZ CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592469]","[{identifier={legalName=LORENA VALDEZ CRUZ, scheme=RUPC, id=20253, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LORENA VALDEZ CRUZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=lorena-valdez-cruz}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N25-2012-110005","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[lorena-valdez-cruz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2012-04-10T11:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","800568843 MANTENIMIENTO Y RECARGA DE EXTINTORES","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","800568843 MANTENIMIENTO Y RECARGA DE EXTINTORES","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","110005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-110005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592469}]","AD CB 023/2012 MANTENIMIENTO Y RECARGA DE EXTINTORES DIFERENTES CAP. Y TIPOS","110005","true","Mixta","Comisión Federal de Electricidad","2012-06-01T00:00:00.000Z","166578","ocds-0ud2q6-AA-018TOQ936-N25-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","71005.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LORENA VALDEZ CRUZ, id=lorena-valdez-cruz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","71005.2","110005"
"2019-01-24T01:18:06.000Z","2013-05-03T12:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-13T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[LEANDRO RIVERA HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593314]","[{address={countryName=México}, roles=supplier, name=LEANDRO RIVERA HERRERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=leandro-rivera-herrera}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N47-2013-326614","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[leandro-rivera-herrera]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2013-05-07T09:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","800623859 CURSO RESCATE EN ALTURAS","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","800623859 CURSO RESCATE EN ALTURAS","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","326614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-326614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593314}]","AD CB 042/2013 CURSO : RESCATE EN ALTURAS","326614","true","Mixta","Comisión Federal de Electricidad","2013-05-17T00:00:00.000Z","385754","ocds-0ud2q6-AA-018TOQ936-N47-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LEANDRO RIVERA HERRERA, id=leandro-rivera-herrera}]","comision-federal-de-electricidad","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","326614"
"2019-11-08T17:40:02.000Z","2012-02-14T11:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[FRANCISCO MENDEZ CERVANTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592594]","[{address={countryName=México}, roles=supplier, name=FRANCISCO MENDEZ CERVANTES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=francisco-mendez-cervantes}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N8-2012-95176","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[francisco-mendez-cervantes]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2012-02-20T15:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","800561729 MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CLIMAS","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","800561729 MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CLIMAS","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","95176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-95176-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592594}]","AD CB 009/2012 MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CLIMAS DE LA ZONA DE T.C","95176","true","Mixta","Comisión Federal de Electricidad","2012-12-14T00:00:00.000Z","141485","ocds-0ud2q6-AA-018TOQ936-N8-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO MENDEZ CERVANTES, id=francisco-mendez-cervantes}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","95176"
"2019-11-08T17:40:02.000Z","2011-04-11T11:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-26T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[ALVHER TRUCKING SERVICES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9409]","[{address={countryName=México}, roles=supplier, name=ALVHER TRUCKING SERVICES SA DE CV, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=alvher-trucking-services-sa-de-cv}]",,"MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N9-2011-8288","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[alvher-trucking-services-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2011-04-15T14:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700359651 CONTACTORES Y BOBINA DE APERTURA","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700359651 CONTACTORES Y BOBINA DE APERTURA","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","8288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-8288-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9409}]","AD CB 018/2011 ADQUISICION DE CONTACTORES Y BOBINA","8288","true",,"Comisión Federal de Electricidad","2011-05-16T00:00:00.000Z","17324","ocds-0ud2q6-AA-018TOQ936-N9-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69600",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALVHER TRUCKING SERVICES SA DE CV, id=alvher-trucking-services-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69600","8288"
"2019-01-24T01:17:24.000Z","2015-04-13T08:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-27T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[LORENA VALDEZ CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541027]","[{identifier={legalName=LORENA VALDEZ CRUZ, scheme=RUPC, id=20253, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LORENA VALDEZ CRUZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=lorena-valdez-cruz}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N31-2015-727149","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[lorena-valdez-cruz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2015-04-15T13:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","800722863 MANTENIMIENTO PREVENTIVO A EXTINTORES DE LA ZONA DE TRANSM CORDOBA","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","800722863 MANTENIMIENTO PREVENTIVO A EXTINTORES DE LA ZONA DE TRANSM CORDOBA","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","727149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-727149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541027}]","AD-CB-027/2015 MANTENIMIENTO A EXTINTORES DE LA ZONA DE TRANSMISION CORDOBA","727149","true","Electrónica","Comisión Federal de Electricidad","2015-06-15T00:00:00.000Z","797196","ocds-0ud2q6-AA-018TOQ936-N31-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69548.95","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LORENA VALDEZ CRUZ, id=lorena-valdez-cruz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69548.95","727149"
"2019-01-24T01:17:00.000Z","2016-01-18T10:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-07T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[MARIO ALBERTO GONZALEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782808]","[{address={countryName=México}, roles=supplier, name=MARIO ALBERTO GONZALEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mario-alberto-gonzalez-hernandez}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-E15-2016-990294","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[mario-alberto-gonzalez-hernandez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2016-01-20T15:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","800757365 MANTENIMIENTO PREVENTIVO A EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","800757365 MANTENIMIENTO PREVENTIVO A EQUIPOS DE AIRE ACONDICIONADO","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","990294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782808}]","AD-CB-014/2016 MANTENIMIENTO PREVENTIVO A EQUIPOS DE AIRE ACONDICIONADO DE LAS I","990294","true","Electrónica","Comisión Federal de Electricidad","2016-09-30T00:00:00.000Z","983397","ocds-0ud2q6-AA-018TOQ936-E15-2016","false","[{}]","05. Adjudicación Directa LAASSP","69000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIO ALBERTO GONZALEZ HERNANDEZ, id=mario-alberto-gonzalez-hernandez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69000","990294"
"2019-01-24T01:17:24.000Z","2015-03-05T09:38:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-18T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[COMPAÑIA NACIONAL DE HERRAJES ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524256]","[{identifier={legalName=COMPAÑIA NACIONAL DE HERRAJES ELECTRICOS SA DE CV, scheme=RUPC, id=8858, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA NACIONAL DE HERRAJES ELECTRICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-nacional-de-herrajes-electricos-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N17-2015-706346","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[compania-nacional-de-herrajes-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2015-03-10T10:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700451246 PERFIL ANGULAR DE LADOS IGUALES DE 2"" X 2"" X 3/16"" DE ESPESOR LONGITUD DE 6 METROS CON PESO APROXIMADAMENTE POR PIEZA DE 21.78 KILOS","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700451246 PERFIL ANGULAR DE LADOS IGUALES DE 2"" X 2"" X 3/16"" DE ESPESOR LONGITUD DE 6 METROS CON PESO APROXIMADAMENTE POR PIEZA DE 21.78 KILOS","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","706346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-706346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524256}]","AD-CB-015/2015 ACERO ESTRUCTURAL GALVANIZADO DE 2"" X 2"" X 3/16"" X 6 MTS","706346","true","Electrónica","Comisión Federal de Electricidad","2015-04-16T00:00:00.000Z","774607","ocds-0ud2q6-AA-018TOQ936-N17-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPAÑIA NACIONAL DE HERRAJES ELECTRICOS SA DE CV, id=compania-nacional-de-herrajes-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69000","706346"
"2019-01-24T01:18:06.000Z","2013-10-04T12:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-17T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[RL COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593165]","[{identifier={legalName=RL COMUNICACIONES SA DE CV, scheme=RUPC, id=22995, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RL COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rl-comunicaciones-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N77-2013-401741","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[rl-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2013-10-08T13:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700423764 CAJA DE EMPALME, JUMPER, PIGTAIL, CHAROLA Y CONVERTIDOR","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700423764 CAJA DE EMPALME, JUMPER, PIGTAIL, CHAROLA Y CONVERTIDOR","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","401741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-401741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593165}]","AD CB 071/2013 CAJA DE EMPALME, UPS, RACK DE ALUMINIO, JUMPER, PIGTAIL Y CHAROLA","401741","true","Mixta","Comisión Federal de Electricidad","2013-10-31T00:00:00.000Z","470685","ocds-0ud2q6-AA-018TOQ936-N77-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","68352","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RL COMUNICACIONES SA DE CV, id=rl-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68352","401741"
"2019-01-24T01:18:06.000Z","2013-07-12T09:06:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-30T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593236]","[{identifier={legalName=ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV, scheme=RUPC, id=34327, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abastecedora-especializada-del-golfo-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N60-2013-358427","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[abastecedora-especializada-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2013-07-16T12:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700418544 TENSOR WIRE GRIPS LMG4500A","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700418544 TENSOR WIRE GRIPS LMG4500A","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","358427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-358427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593236}]","AD CB 054/2013 TENSOR WIRE, TENSOR TIPO CALCETIN, DESTORCEDOR Y ESLINGA SIN FIN","358427","true","Mixta","Comisión Federal de Electricidad","2013-09-16T00:00:00.000Z","421623","ocds-0ud2q6-AA-018TOQ936-N60-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67704","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV, id=abastecedora-especializada-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67704","358427"
"2019-01-24T01:17:46.000Z","2014-02-07T09:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[FUMIGACIONES CARMIR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594975]","[{address={countryName=México}, roles=supplier, name=FUMIGACIONES CARMIR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fumigaciones-carmir-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N5-2014-476005","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[fumigaciones-carmir-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2014-02-11T12:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","800660962 FUMIGACION A INSTALACIONES DE LA ZONA DE TRANSMISION CORDOBA","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","800660962 FUMIGACION A INSTALACIONES DE LA ZONA DE TRANSMISION CORDOBA","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","476005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-476005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594975}]","AD CB 007/2014 SERVICIO DE FUMIGACION A INSTALACIONES DE LA ZONA DE TRANSMISION","476005","true","Mixta","Comisión Federal de Electricidad","2014-12-11T00:00:00.000Z","545227","ocds-0ud2q6-AA-018TOQ936-N5-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67508.78","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FUMIGACIONES CARMIR SA DE CV, id=fumigaciones-carmir-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67508.78","476005"
