"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-01T00:00:00.000Z","México","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","active","complete","[VARIOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1564]","[{roles=supplier, name=VARIOS, details={type=company}, id=varios}]","MXN","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","CTO_1564-CTO_1564","[contract]","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","[varios]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONAS FISICAS QUIENES PARTICIPARÁN EN LA RESTAURACIÓN DE LOS MURALES DE LA CASA DEL CAMPESINO MAESTRO FRANCISCO MONTOYA DE LA CRUZ","[{id=pot-1620519810584}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONAS FISICAS QUIENES PARTICIPARÁN EN LA RESTAURACIÓN DE LOS MURALES DE LA CASA DEL CAMPESINO MAESTRO FRANCISCO MONTOYA DE LA CRUZ","direct","institution","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","CTO_1564","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_1564-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1564}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONAS FISICAS QUIENES PARTICIPARÁN EN LA RESTAURACIÓN DE LOS MURALES DE LA CASA DEL CAMPESINO MAESTRO FRANCISCO MONTOYA DE LA CRUZ","CTO_1564","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-11-30T00:00:00.000Z","CTO_1564","ocds-0ud2q6-CTO_1564","134435","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VARIOS, id=varios}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","134435","CTO_1564"
"2021-05-09T00:24:27.000Z","2007-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-01T00:00:00.000Z","México","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","active","complete","[VARIOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1565]","[{roles=supplier, name=VARIOS, details={type=company}, id=varios}]","MXN","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","CTO_1565-CTO_1565","[contract]","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","[varios]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONAS FISICAS QUIENES PARTICIPARÁN EN LA RESTAURACIÓN DE 33 OBRAS","[{id=pot-1620519810584}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONAS FISICAS QUIENES PARTICIPARÁN EN LA RESTAURACIÓN DE 33 OBRAS","direct","institution","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","CTO_1565","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_1565-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1565}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONAS FISICAS QUIENES PARTICIPARÁN EN LA RESTAURACIÓN DE 33 OBRAS","CTO_1565","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-11-30T00:00:00.000Z","CTO_1565","ocds-0ud2q6-CTO_1565","57704.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VARIOS, id=varios}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57704.7","CTO_1565"
"2021-05-09T00:24:27.000Z","2007-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-01T00:00:00.000Z","México","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","active","complete","[VARIOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1566]","[{roles=supplier, name=VARIOS, details={type=company}, id=varios}]","MXN","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","CTO_1566-CTO_1566","[contract]","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","[varios]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONAS FISICAS QUIENES PARTICIPARÁN EN LA RESTAURACIÓN DEL MURAL LA ROSA DE LOS VIENTOS","[{id=pot-1620519810584}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONAS FISICAS QUIENES PARTICIPARÁN EN LA RESTAURACIÓN DEL MURAL LA ROSA DE LOS VIENTOS","direct","institution","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","CTO_1566","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_1566-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1566}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONAS FISICAS QUIENES PARTICIPARÁN EN LA RESTAURACIÓN DEL MURAL LA ROSA DE LOS VIENTOS","CTO_1566","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-11-15T00:00:00.000Z","CTO_1566","ocds-0ud2q6-CTO_1566","193159.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VARIOS, id=varios}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","193159.75","CTO_1566"
"2021-05-09T00:24:27.000Z","2007-10-12T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-12T00:00:00.000Z","México","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","active","complete","[ESPINOSA GODINEZ JUAN JESÚS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1589]","[{roles=supplier, name=ESPINOSA GODINEZ JUAN JESÚS, details={type=person}, id=espinosa-godinez-juan-jesus}]","MXN","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","CTO_1589-CTO_1589","[contract]","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","[espinosa-godinez-juan-jesus]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONA FISICA QUIEN PARTICIPARÁ EN EL RESTAURACIÓN DEL MURAL ESCUDO UNIVERSITARIO Y LA CREACIÓN","[{id=pot-1620519810584}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONA FISICA QUIEN PARTICIPARÁ EN EL RESTAURACIÓN DEL MURAL ESCUDO UNIVERSITARIO Y LA CREACIÓN","direct","institution","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","CTO_1589","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_1589-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1589}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONA FISICA QUIEN PARTICIPARÁ EN EL RESTAURACIÓN DEL MURAL ESCUDO UNIVERSITARIO Y LA CREACIÓN","CTO_1589","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-31T00:00:00.000Z","CTO_1589","ocds-0ud2q6-CTO_1589","57500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPINOSA GODINEZ JUAN JESÚS, id=espinosa-godinez-juan-jesus}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57500","CTO_1589"
"2021-05-09T00:24:27.000Z","2007-10-12T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-12T00:00:00.000Z","México","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","active","complete","[ESTRADA DE PAVÍA AGUSTÍN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1590]","[{roles=supplier, name=ESTRADA DE PAVÍA AGUSTÍN, details={type=person}, id=estrada-de-pavia-agustin}]","MXN","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","CTO_1590-CTO_1590","[contract]","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","[estrada-de-pavia-agustin]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONA FISICA QUIEN PARTICIPARÁ EN EL RESTAURACIÓN DE LOS MURALES DE AL CASA DEL CAMPESINO DE LA CD. DE DURANGO DEL DELMESTRO FRANCISCO MONTOYA DE LA CRUZ","[{id=pot-1620519810584}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONA FISICA QUIEN PARTICIPARÁ EN EL RESTAURACIÓN DE LOS MURALES DE AL CASA DEL CAMPESINO DE LA CD. DE DURANGO DEL DELMESTRO FRANCISCO MONTOYA DE LA CRUZ","direct","institution","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","CTO_1590","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_1590-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1590}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONA FISICA QUIEN PARTICIPARÁ EN EL RESTAURACIÓN DE LOS MURALES DE AL CASA DEL CAMPESINO DE LA CD. DE DURANGO DEL DELMESTRO FRANCISCO MONTOYA DE LA CRUZ","CTO_1590","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-31T00:00:00.000Z","CTO_1590","ocds-0ud2q6-CTO_1590","57500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRADA DE PAVÍA AGUSTÍN, id=estrada-de-pavia-agustin}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57500","CTO_1590"
"2021-05-09T00:24:27.000Z","2007-10-12T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-12T00:00:00.000Z","México","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","active","complete","[KOCHEN BERISTAIN FRANCISCO ARMANDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1591]","[{roles=supplier, name=KOCHEN BERISTAIN FRANCISCO ARMANDO, details={type=person}, id=kochen-beristain-francisco-armando}]","MXN","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","CTO_1591-CTO_1591","[contract]","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","[kochen-beristain-francisco-armando]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONA FISICA QUIEN PARTICIPARÁ EN EL RESTAURACIÓN DEL MURAL SEGURIDAD Y PROTECCIÓN PARA LOS TRABAJADORES","[{id=pot-1620519810584}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONA FISICA QUIEN PARTICIPARÁ EN EL RESTAURACIÓN DEL MURAL SEGURIDAD Y PROTECCIÓN PARA LOS TRABAJADORES","direct","institution","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","CTO_1591","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_1591-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1591}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONA FISICA QUIEN PARTICIPARÁ EN EL RESTAURACIÓN DEL MURAL SEGURIDAD Y PROTECCIÓN PARA LOS TRABAJADORES","CTO_1591","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-31T00:00:00.000Z","CTO_1591","ocds-0ud2q6-CTO_1591","57500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KOCHEN BERISTAIN FRANCISCO ARMANDO, id=kochen-beristain-francisco-armando}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57500","CTO_1591"
"2021-05-09T00:24:27.000Z","2007-10-12T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-12T00:00:00.000Z","México","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","active","complete","[VARIOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1592]","[{roles=supplier, name=VARIOS, details={type=company}, id=varios}]","MXN","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","CTO_1592-CTO_1592","[contract]","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","[varios]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONAS FISICAS QUIENES PARTICIPARÁN EN LA RESTAURACIÓN DEL MURAL DESFILE DEL PACIFICO","[{id=pot-1620519810584}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONAS FISICAS QUIENES PARTICIPARÁN EN LA RESTAURACIÓN DEL MURAL DESFILE DEL PACIFICO","direct","institution","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","CTO_1592","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_1592-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1592}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONAS FISICAS QUIENES PARTICIPARÁN EN LA RESTAURACIÓN DEL MURAL DESFILE DEL PACIFICO","CTO_1592","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-31T00:00:00.000Z","CTO_1592","ocds-0ud2q6-CTO_1592","230000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VARIOS, id=varios}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230000","CTO_1592"
"2021-05-09T00:24:27.000Z","2007-10-19T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-19T00:00:00.000Z","México","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","active","complete","[VARIOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1603]","[{roles=supplier, name=VARIOS, details={type=company}, id=varios}]","MXN","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","CTO_1603-CTO_1603","[contract]","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","[varios]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONAS FISICAS QUIENES PARTICIPARÁN EN LA RESTAURACIÓN DE LOS MURALES DE LA CASA DEL CAMPESINO","[{id=pot-1620519810584}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONAS FISICAS QUIENES PARTICIPARÁN EN LA RESTAURACIÓN DE LOS MURALES DE LA CASA DEL CAMPESINO","direct","institution","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","CTO_1603","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_1603-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1603}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONAS FISICAS QUIENES PARTICIPARÁN EN LA RESTAURACIÓN DE LOS MURALES DE LA CASA DEL CAMPESINO","CTO_1603","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-31T00:00:00.000Z","CTO_1603","ocds-0ud2q6-CTO_1603","91531.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VARIOS, id=varios}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91531.95","CTO_1603"
"2021-05-09T00:24:27.000Z","2007-10-19T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-19T00:00:00.000Z","México","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","active","complete","[VARIOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1604]","[{roles=supplier, name=VARIOS, details={type=company}, id=varios}]","MXN","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","CTO_1604-CTO_1604","[contract]","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","[varios]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONAS FISICAS QUIENES PARTICIPARÁN EN LA RESTAURACIÓN DE 30 ESCULTURAS DEL ACERO DEL 11114000","[{id=pot-1620519810584}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONAS FISICAS QUIENES PARTICIPARÁN EN LA RESTAURACIÓN DE 30 ESCULTURAS DEL ACERO DEL 11114000","direct","institution","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","CTO_1604","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_1604-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1604}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONAS FISICAS QUIENES PARTICIPARÁN EN LA RESTAURACIÓN DE 30 ESCULTURAS DEL ACERO DEL 11114000","CTO_1604","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-31T00:00:00.000Z","CTO_1604","ocds-0ud2q6-CTO_1604","66000.294","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VARIOS, id=varios}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66000.294","CTO_1604"
"2021-05-09T00:24:27.000Z","2007-11-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","active","complete","[MÉNDEZ ARENZANA PATRICIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1624]","[{roles=supplier, name=MÉNDEZ ARENZANA PATRICIA, details={type=person}, id=mendez-arenzana-patricia}]","MXN","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","CTO_1624-CTO_1624","[contract]","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","[mendez-arenzana-patricia]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONA FISICA QUIEN PARTICIPARÁ EN LA RESTAURACIÓN DE TRECE OBRAS","[{id=pot-1620519810584}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONA FISICA QUIEN PARTICIPARÁ EN LA RESTAURACIÓN DE TRECE OBRAS","direct","institution","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","CENTRO NACIONAL DE REGISTRO Y CONSERVACIÓN DEL PATRIMONIO ARTÍSTICO MUEBLE","centro-nacional-de-registro-y-conservacion-del-patrimonio-artistico-mueble-instituto-nacional-de-bellas-artes-y-literatura","CTO_1624","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_1624-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1624}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONA FISICA QUIEN PARTICIPARÁ EN LA RESTAURACIÓN DE TRECE OBRAS","CTO_1624","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-12-15T00:00:00.000Z","CTO_1624","ocds-0ud2q6-CTO_1624","24915.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MÉNDEZ ARENZANA PATRICIA, id=mendez-arenzana-patricia}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24915.9","CTO_1624"
