"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[LIC. ALVARO MORALES RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/001/2012]","[{roles=supplier, name=LIC. ALVARO MORALES RODRIGUEZ, details={type=person}, id=lic-alvaro-morales-rodriguez}]","MXN","DELEGACIÓN EN COAHUILA","005/001/2012-005/001/2012","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lic-alvaro-morales-rodriguez]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO INMUEBLE","[{id=pot-1620519810584}]","ARRENDAMIENTO INMUEBLE","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/001/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/001/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/001/2012}]","ARRENDAMIENTO INMUEBLE","005/001/2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","005/001/2012","ocds-0ud2q6-005/001/2012","1570881","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIC. ALVARO MORALES RODRIGUEZ, id=lic-alvaro-morales-rodriguez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1570881","005/001/2012"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[ARRENDADORA ABASOLO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/002/2013]","[{roles=supplier, name=ARRENDADORA ABASOLO S.C., details={type=company}, id=arrendadora-abasolo-sc}]","MXN","DELEGACIÓN EN COAHUILA","005/002/2013-005/002/2013","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[arrendadora-abasolo-sc]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO INMUEBLE","[{id=pot-1620519810584}]","ARRENDAMIENTO INMUEBLE","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/002/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/002/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/002/2013}]","ARRENDAMIENTO INMUEBLE","005/002/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","005/002/2013","ocds-0ud2q6-005/002/2013","574928","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARRENDADORA ABASOLO S.C., id=arrendadora-abasolo-sc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","574928","005/002/2013"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[RODRIGUEZ GARZA ABELARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/003/2009]","[{roles=supplier, name=RODRIGUEZ GARZA ABELARDO, details={type=person}, id=rodriguez-garza-abelardo}]","MXN","DELEGACIÓN EN COAHUILA","005/003/2009-005/003/2009","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[rodriguez-garza-abelardo]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EDIFICIOS Y LOCALES PARA OFICINAS ADMVAS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE EDIFICIOS Y LOCALES PARA OFICINAS ADMVAS","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/003/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/003/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/003/2009}]","ARRENDAMIENTO DE EDIFICIOS Y LOCALES PARA OFICINAS ADMVAS","005/003/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","005/003/2009","ocds-0ud2q6-005/003/2009","9744","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGUEZ GARZA ABELARDO, id=rodriguez-garza-abelardo}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9744","005/003/2009"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[LIC. ALBERTO LLAMA ALATORRE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/003/2013]","[{roles=supplier, name=LIC. ALBERTO LLAMA ALATORRE, details={type=person}, id=lic-alberto-llama-alatorre}]","MXN","DELEGACIÓN EN COAHUILA","005/003/2013-005/003/2013","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lic-alberto-llama-alatorre]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO INMUEBLE","[{id=pot-1620519810584}]","ARRENDAMIENTO INMUEBLE","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/003/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/003/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/003/2013}]","ARRENDAMIENTO INMUEBLE","005/003/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","005/003/2013","ocds-0ud2q6-005/003/2013","1570881","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIC. ALBERTO LLAMA ALATORRE, id=lic-alberto-llama-alatorre}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1570881","005/003/2013"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[LLAMA ALATORRE ALBERTO LIC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/004/2009]","[{roles=supplier, name=LLAMA ALATORRE ALBERTO LIC., details={type=person}, id=llama-alatorre-alberto-lic}]","MXN","DELEGACIÓN EN COAHUILA","005/004/2009-005/004/2009","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[llama-alatorre-alberto-lic]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EDIFICIOS Y LOCALES PARA OFICINAS ADMVAS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE EDIFICIOS Y LOCALES PARA OFICINAS ADMVAS","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/004/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/004/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/004/2009}]","ARRENDAMIENTO DE EDIFICIOS Y LOCALES PARA OFICINAS ADMVAS","005/004/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-04-30T00:00:00.000Z","005/004/2009","ocds-0ud2q6-005/004/2009","55707","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LLAMA ALATORRE ALBERTO LIC., id=llama-alatorre-alberto-lic}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55707","005/004/2009"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[MAXI SERVICIOS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/004/2013]","[{roles=supplier, name=MAXI SERVICIOS DE MEXICO S.A. DE C.V., details={type=company}, id=maxi-servicios-de-mexico-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/004/2013-005/004/2013","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[maxi-servicios-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA E HIGIENE","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA E HIGIENE","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/004/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/004/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/004/2013}]","SERVICIO DE LIMPIEZA E HIGIENE","005/004/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-01-31T00:00:00.000Z","005/004/2013","ocds-0ud2q6-005/004/2013","486538","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXI SERVICIOS DE MEXICO S.A. DE C.V., id=maxi-servicios-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","486538","005/004/2013"
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[AMEQ DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/005/2012]","[{roles=supplier, name=AMEQ DE MEXICO S.A. DE C.V., details={type=company}, id=ameq-de-mexico-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/005/2012-005/005/2012","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ameq-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REC TRANS TRAT DISP FNAL RESID PELIGR BIOLÓ INFECC","[{id=pot-1620519810584}]","REC TRANS TRAT DISP FNAL RESID PELIGR BIOLÓ INFECC","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/005/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/005/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/005/2012}]","REC TRANS TRAT DISP FNAL RESID PELIGR BIOLÓ INFECC","005/005/2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-01-31T00:00:00.000Z","005/005/2012","ocds-0ud2q6-005/005/2012","80198","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMEQ DE MEXICO S.A. DE C.V., id=ameq-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80198","005/005/2012"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[CCT MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/006/2009]","[{roles=supplier, name=CCT MEXICO S.A. DE C.V., details={type=company}, id=cct-mexico-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/006/2009-005/006/2009","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cct-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO","open","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/006/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/006/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/006/2009}]","SERVICIO DE FOTOCOPIADO","005/006/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","005/006/2009","ocds-0ud2q6-005/006/2009","374935","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CCT MEXICO S.A. DE C.V., id=cct-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","374935","005/006/2009"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[BUFETE DE ASESORÍA Y SERVICIOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/006/2013]","[{roles=supplier, name=BUFETE DE ASESORÍA Y SERVICIOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=bufete-de-asesoria-y-servicios-especializados-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/006/2013-005/006/2013","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[bufete-de-asesoria-y-servicios-especializados-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/006/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/006/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/006/2013}]","SERVICIO DE VIGILANCIA","005/006/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-01-31T00:00:00.000Z","005/006/2013","ocds-0ud2q6-005/006/2013","387150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BUFETE DE ASESORÍA Y SERVICIOS ESPECIALIZADOS S.A. DE C.V., id=bufete-de-asesoria-y-servicios-especializados-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","387150","005/006/2013"
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[CONTROL DE PLAGAS DE SALTILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/007/2012]","[{roles=supplier, name=CONTROL DE PLAGAS DE SALTILLO S.A. DE C.V., details={type=company}, id=control-de-plagas-de-saltillo-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/007/2012-005/007/2012","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[control-de-plagas-de-saltillo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DESINFECCIÓN Y FUMIGACIÓN","[{id=pot-1620519810584}]","SERVICIO DE DESINFECCIÓN Y FUMIGACIÓN","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/007/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/007/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/007/2012}]","SERVICIO DE DESINFECCIÓN Y FUMIGACIÓN","005/007/2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-01-31T00:00:00.000Z","005/007/2012","ocds-0ud2q6-005/007/2012","29284","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL DE PLAGAS DE SALTILLO S.A. DE C.V., id=control-de-plagas-de-saltillo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29284","005/007/2012"
