"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","2020-12-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-21T10:16:16.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[PROVEEDOR INTEGRAL DE PRECIOS CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000086-0009100001]","[{identifier={scheme=Registro Nacional, id=3101475759, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum I Edificio G 4to Piso Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEEDOR INTEGRAL DE PRECIOS CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveedor-integral-de-precios-centroamerica-sociedad-anonima}]","1.05391032E7","CRC","Ministerio de Hacienda","2020CD-000086-0009100001-432020000100154","[contract]","ministerio-de-hacienda","[proveedor-integral-de-precios-centroamerica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Transferencia de Vector de Precios Proveedor de Precios Internacionales (PIPCA)","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100154","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000086-0009100001}]","432020000100154","2021-12-21T10:16:16.000Z","2020CD-000086-0009100001","ocds-rwubve-2020CD-000086-0009100001","[SERVICIOS]","1.05391032E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEEDOR INTEGRAL DE PRECIOS CENTROAMERICA SOCIEDAD ANONIMA, id=proveedor-integral-de-precios-centroamerica-sociedad-anonima}]","1.05391032E7","https://www.sicop.go.cr/index.jsp","buyer","1.05391032E7","432020000100154"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-16T12:22:22.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[TECNOLOGIA COMERCIAL Y DESARROLLOS M Y M, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000102-0009100001]","[{identifier={scheme=Registro Nacional, id=3101446742, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Aurora, Heredia de Pali 300 metros Este, 150 metros Norte Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TECNOLOGIA COMERCIAL Y DESARROLLOS M Y M, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-comercial-y-desarrollos-m-y-m-sociedad-anonima}]","15000000","CRC","Ministerio de Hacienda","2018CD-000102-0009100001-432018000100175","[contract]","ministerio-de-hacienda","[tecnologia-comercial-y-desarrollos-m-y-m-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación de la Administración Tributaria de Alajuela","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100175","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100175-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000102-0009100001}]","432018000100175",,"2018CD-000102-0009100001","ocds-rwubve-2018CD-000102-0009100001","[SERVICIOS]","1.018497149E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA COMERCIAL Y DESARROLLOS M Y M, SOCIEDAD ANONIMA, id=tecnologia-comercial-y-desarrollos-m-y-m-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","1.018497149E7","432018000100175"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-16T15:29:14.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[NEULAND AMERICA LATINA Y CARIBE ALCA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000117-0009100001]","[{identifier={scheme=Registro Nacional, id=3101302034, uri=http://www.registronacional.go.cr/}, address={streetAddress=1, 4km de la iglesia catolica de coronado hacia san rafael de coronado mano izquierda porton gris, aptdo. 47-2200 San Rafael, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=NEULAND AMERICA LATINA Y CARIBE ALCA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=neuland-america-latina-y-caribe-alca-sociedad-anonima}]","10131052","CRC","Ministerio de Hacienda","2016CD-000117-0009100001-432016000100154","[contract]","ministerio-de-hacienda","[neuland-america-latina-y-caribe-alca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Juegos educacionales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100154","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000117-0009100001}]","432016000100154",,"2016CD-000117-0009100001","ocds-rwubve-2016CD-000117-0009100001","[BIENES]","10128738","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NEULAND AMERICA LATINA Y CARIBE ALCA SOCIEDAD ANONIMA, id=neuland-america-latina-y-caribe-alca-sociedad-anonima}]","10131052","https://www.sicop.go.cr/index.jsp","buyer","10128738","432016000100154"
"2021-11-28T01:49:58.000Z","2020-12-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-23T08:40:44.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[VALMER COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000085-0009100001]","[{identifier={scheme=Registro Nacional, id=3101519437, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del MEIC 250mts este, Edificio Edicol, tercer piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VALMER COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=valmer-costa-rica-sociedad-anonima}]","10047960","CRC","Ministerio de Hacienda","2020CD-000085-0009100001-432020000100155","[contract]","ministerio-de-hacienda","[valmer-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Transferencia de Vector de Precios - Valmer Costa Rica, S.A.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100155","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000085-0009100001}]","432020000100155","2021-12-23T08:40:44.000Z","2020CD-000085-0009100001","ocds-rwubve-2020CD-000085-0009100001","[SERVICIOS]","10047960","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=VALMER COSTA RICA SOCIEDAD ANONIMA, id=valmer-costa-rica-sociedad-anonima}]","10047960","https://www.sicop.go.cr/index.jsp","buyer","10047960","432020000100155"
"2021-11-28T01:42:08.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-23T10:15:28.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[EBS CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000094-0009100001]","[{identifier={scheme=Registro Nacional, id=3101677053, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle Potrerillos. Ofibodegas Milano. Local 1 San Rafael, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EBS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ebs-consultores-sociedad-anonima}]","15312000","CRC","Ministerio de Hacienda","2017CD-000094-0009100001-432017000100182","[contract]","ministerio-de-hacienda","[ebs-consultores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de radios de comunicación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100182","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100182-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000094-0009100001}]","432017000100182",,"2017CD-000094-0009100001","ocds-rwubve-2017CD-000094-0009100001","[BIENES]","9671394.78","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EBS CONSULTORES SOCIEDAD ANONIMA, id=ebs-consultores-sociedad-anonima}]","15312000","https://www.sicop.go.cr/index.jsp","buyer","9671394.78","432017000100182","565.404061","565.404061","USD","USD","17105.28","17105.28"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-14T10:12:42.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000030-0009100001]","[{identifier={scheme=Registro Nacional, id=3101008964, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Cementerio 200 norte y 200 oeste Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=rr-donnelley-de-costa-rica-sociedad-anonima}]","12750000","CRC","Ministerio de Hacienda","2016CD-000030-0009100001-432016000100037","[contract]","ministerio-de-hacienda","[rr-donnelley-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PAPEL FORMULA CONTINUA DE UNO Y DOS TANTOS PARA IMPRESIÓN DE CERTIFICACIONES DE IMPUESTOS Y OTROS”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000030-0009100001}]","432016000100037",,"2016CD-000030-0009100001","ocds-rwubve-2016CD-000030-0009100001","[BIENES]","9608400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA, id=rr-donnelley-de-costa-rica-sociedad-anonima}]","12750000","https://www.sicop.go.cr/index.jsp","buyer","9608400","432016000100037",,,,,,
"2021-11-28T01:44:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-29T12:02:20.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[ICE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000073-0009100001]","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ICE, details={type=company}, id=ice}]","363751.99","CRC","Ministerio de Hacienda","2018CD-000073-0009100001-432018000100107","[contract]","ministerio-de-hacienda","[ice]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN E INSTALACION DE UN SERVICIO DE CONEXIÓN DE DATOS EXTREMO A EXTREMO PARA FACTURA ELECTRÓNICA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100107","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000073-0009100001}]","432018000100107","2021-08-29T12:02:20.000Z","2018CD-000073-0009100001","ocds-rwubve-2018CD-000073-0009100001","[BIENES]","9574636.39","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE, id=ice}]","363751.99","https://www.sicop.go.cr/index.jsp","buyer","9574636.39","432018000100107","569.389775","569.389775","USD","USD","16815.61","16815.61"
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-23T14:35:44.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[GRUPO UNIHOSPI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000158-0009100001]","[{identifier={scheme=Registro Nacional, id=3101273643, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pablo de Heredia, de la Mabe 50 mts Norte, Centro Comercial Heredia 2000, local 37 San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO UNIHOSPI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-unihospi-sociedad-anonima}]","9636658.56","CRC","Ministerio de Hacienda","2019CD-000158-0009100001-432019000100209","[contract]","ministerio-de-hacienda","[grupo-unihospi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Pantalones tipo tácticos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100209","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100209-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000158-0009100001}]","432019000100209",,"2019CD-000158-0009100001","ocds-rwubve-2019CD-000158-0009100001","[BIENES]","9380345.26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO UNIHOSPI SOCIEDAD ANONIMA, id=grupo-unihospi-sociedad-anonima}]","9636658.56","https://www.sicop.go.cr/index.jsp","buyer","9380345.26","432019000100209","581.3418","581.3418","USD","USD","16135.68","16135.68"
"2021-11-28T01:49:58.000Z","2020-01-16T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-21T13:31:05.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SOLUCION MAXIMA EN LA COMPUTACION SMC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0009100001]","[{identifier={scheme=Registro Nacional, id=3101227951, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 MTS oeste del Puente Juan Pablo Segundo Contiguo a Restaurante Mar y Tierra Uruca, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCION MAXIMA EN LA COMPUTACION SMC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=solucion-maxima-en-la-computacion-smc-sociedad-anonima}]","10500001","CRC","Ministerio de Hacienda","2019LA-000011-0009100001-432020000100004","[contract]","ministerio-de-hacienda","[solucion-maxima-en-la-computacion-smc-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo para Impresoras Marca Epson de la Dirección General de Tributación","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0009100001}]","432020000100004","2021-01-21T13:31:05.000Z","2019LA-000011-0009100001","ocds-rwubve-2019LA-000011-0009100001","[SERVICIOS]","9368981.29","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCION MAXIMA EN LA COMPUTACION SMC SOCIEDAD ANONIMA, id=solucion-maxima-en-la-computacion-smc-sociedad-anonima}]","10500001","https://www.sicop.go.cr/index.jsp","buyer","9368981.29","432020000100004",,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-11T09:50:22.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[TRES GENERACIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000048-0009100001]","[{identifier={scheme=Registro Nacional, id=3101124429, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Corte 8 km norte carretera Volcan Poas. 5km Oeste Iglesia San Isidro. 2 km M/Der de la Plaza de Deportes San Luis, FINCA DOKA ESTATE Sabanilla, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TRES GENERACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tres-generaciones-sociedad-anonima}]","11000000","CRC","Ministerio de Hacienda","2017CD-000048-0009100001-432017000100093","[contract]","ministerio-de-hacienda","[tres-generaciones-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de paquete corporativo para día de Integración durante la Conferencia Técnica CIAT Costa Rica 2017","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000048-0009100001}]","432017000100093",,"2017CD-000048-0009100001","ocds-rwubve-2017CD-000048-0009100001","[SERVICIOS]","9113750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRES GENERACIONES SOCIEDAD ANONIMA, id=tres-generaciones-sociedad-anonima}]","11000000","https://www.sicop.go.cr/index.jsp","buyer","9113750","432017000100093",,,,,,
