"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Dirección General","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=165&p_CveDep=46063&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Nacional","MXN","Dirección General","46063001-012-05-165","[contract]","direccion-general-servicios-de-salud-de-morelos","[medical-dimegar-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Equipo e Instrumental Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","46063001","Equipo e Instrumental Mýdico y de Laboratorio","open","institution","direccion-general-servicios-de-salud-de-morelos","Dirección General","direccion-general-servicios-de-salud-de-morelos","165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-165-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=165&p_CveDep=46063&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Equipo e Instrumental Mýdico y de Laboratorio","165","SERVICIOS DE SALUD DE MORELOS","46063001-012-05","ocds-0ud2q6-46063001-012-05","839200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","servicios-de-salud-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","839200","165"
"2021-05-09T03:21:07.000Z","2005-01-11T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2005-01-11T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=045/2005&p_CveDep=49111&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-003-05-045/2005","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[medical-dimegar-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","CAPITULO 5000 BIENES MUEBLES E INMUEBLES para el equipamiento del Hospital de Especialidades","[{id=compranet3-1620530467436}]","49111003","CAPITULO 5000 BIENES MUEBLES E INMUEBLES para el equipamiento del Hospital de Especialidades","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","045/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-045/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=045/2005&p_CveDep=49111&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","CAPITULO 5000 BIENES MUEBLES E INMUEBLES para el equipamiento del Hospital de Especialidades","045/2005","SERVICIOS DE SALUD DE OAXACA","49111003-003-05","ocds-0ud2q6-49111003-003-05","56750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56750","045/2005"
"2021-05-09T03:21:07.000Z","2010-05-11T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2010-05-11T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=240/10&p_CveDep=49111&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-009-10-240/10","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[medical-dimegar-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","ADQUISICIýN DE EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","49111003","ADQUISICIýN DE EQUIPO MEDICO Y DE LABORATORIO","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","240/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-240/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=240/10&p_CveDep=49111&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","ADQUISICIýN DE EQUIPO MEDICO Y DE LABORATORIO","240/10","SERVICIOS DE SALUD DE OAXACA","49111003-009-10","ocds-0ud2q6-49111003-009-10","76899","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76899","240/10"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=207/08&p_CveDep=49111&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-014-08-207/08","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[medical-dimegar-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","49111003-014-08.-para la adjudicaciýn de contratos relativos a la adquisiciýn del Capitulo 5000 Bienes Muebles e Inmuebles","[{id=compranet3-1620530467436}]","49111003","49111003-014-08.-para la adjudicaciýn de contratos relativos a la adquisiciýn del Capitulo 5000 Bienes Muebles e Inmuebles","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","207/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-207/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=207/08&p_CveDep=49111&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","49111003-014-08.-para la adjudicaciýn de contratos relativos a la adquisiciýn del Capitulo 5000 Bienes Muebles e Inmuebles","207/08","SERVICIOS DE SALUD DE OAXACA","49111003-014-08","ocds-0ud2q6-49111003-014-08","6851000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6851000","207/08"
"2021-05-09T03:21:07.000Z","2006-06-09T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2006-06-09T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSO-DAAD-OLPN-158/04&p_CveDep=49111&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-005-04-SSO-DAAD-OLPN-158/04","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[medical-dimegar-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","ADQUISICION DE BIENES MUEBLES E INMUEBLES PARA EL EQUIPAMIENTO DEL HOSPITAL DE ESPECIALIDADES","[{id=compranet3-1620530467436}]","49111003","ADQUISICION DE BIENES MUEBLES E INMUEBLES PARA EL EQUIPAMIENTO DEL HOSPITAL DE ESPECIALIDADES","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","SSO-DAAD-OLPN-158/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSO-DAAD-OLPN-158/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSO-DAAD-OLPN-158/04&p_CveDep=49111&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE BIENES MUEBLES E INMUEBLES PARA EL EQUIPAMIENTO DEL HOSPITAL DE ESPECIALIDADES","SSO-DAAD-OLPN-158/04","SERVICIOS DE SALUD DE OAXACA","49111003-005-04","ocds-0ud2q6-49111003-005-04","1063555.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1063555.26","SSO-DAAD-OLPN-158/04"
"2021-05-09T03:21:07.000Z","2010-09-09T00:00:00.000Z","SERVICIOS DE SALUD DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2010-09-09T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=60001003-013-10&p_CveDep=60001&p_CveUni=004&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","60001004-013-10-60001003-013-10","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-yucatan","[medical-dimegar-sa-de-cv]","goods","servicios-de-salud-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Relativa a la Adjudicaciýn del Contrato Abierto para la Adquisiciýn de Bienes e Insumos (con equipos en comodato) para el procedimiento de Cirugýa de Cataratas por Facoemulsificaciýn para el Hospital O'Horýn y para las Campaýas de Cirugýas Extramuros en el Estado de Yucatýn.","[{id=compranet3-1620530467436}]","60001004","Relativa a la Adjudicaciýn del Contrato Abierto para la Adquisiciýn de Bienes e Insumos (con equipos en comodato) para el procedimiento de Cirugýa de Cataratas por Facoemulsificaciýn para el Hospital O'Horýn y para las Campaýas de Cirugýas Extramuros en el Estado de Yucatýn.","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-yucatan","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-yucatan","60001003-013-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60001003-013-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=60001003-013-10&p_CveDep=60001&p_CveUni=004&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","Relativa a la Adjudicaciýn del Contrato Abierto para la Adquisiciýn de Bienes e Insumos (con equipos en comodato) para el procedimiento de Cirugýa de Cataratas por Facoemulsificaciýn para el Hospital O'Horýn y para las Campaýas de Cirugýas Extramuros en el Estado de Yucatýn.","60001003-013-10","SERVICIOS DE SALUD DE YUCATÁN","60001004-013-10","ocds-0ud2q6-60001004-013-10","2182500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","servicios-de-salud-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2182500","60001003-013-10"
"2021-05-09T03:21:07.000Z","2011-11-03T00:00:00.000Z","SERVICIOS DE SALUD DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2011-11-03T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6000100400510&p_CveDep=60001&p_CveUni=004&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","60001004-005-10-6000100400510","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-yucatan","[medical-dimegar-sa-de-cv]","goods","servicios-de-salud-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Relativa a la Adjudicaciýn del Contrato Abierto para la Adquisiciýn de Bienes e Insumos (con equipos en comodato) para el procedimiento de Cirugýa de Cataratas por Facoemulsificaciýn para el Hospital O'Horýn y para las Campaýas de Cirugýas Extramuros en el Estado de Yucatýn.","[{id=compranet3-1620530467436}]","60001004","Relativa a la Adjudicaciýn del Contrato Abierto para la Adquisiciýn de Bienes e Insumos (con equipos en comodato) para el procedimiento de Cirugýa de Cataratas por Facoemulsificaciýn para el Hospital O'Horýn y para las Campaýas de Cirugýas Extramuros en el Estado de Yucatýn.","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-yucatan","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-yucatan","6000100400510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6000100400510-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6000100400510&p_CveDep=60001&p_CveUni=004&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Relativa a la Adjudicaciýn del Contrato Abierto para la Adquisiciýn de Bienes e Insumos (con equipos en comodato) para el procedimiento de Cirugýa de Cataratas por Facoemulsificaciýn para el Hospital O'Horýn y para las Campaýas de Cirugýas Extramuros en el Estado de Yucatýn.","6000100400510","SERVICIOS DE SALUD DE YUCATÁN","60001004-005-10","ocds-0ud2q6-60001004-005-10","1724136.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","servicios-de-salud-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1724136.9","6000100400510"
"2021-05-09T03:21:07.000Z","2011-05-10T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2011-05-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-010-3075&p_CveDep=58005&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","58005001-010-09-58005001-010-3075","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[medical-dimegar-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Equipo y mobiliario médico y de oficina","[{id=compranet3-1620530467436}]","58005001","Equipo y mobiliario médico y de oficina","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-010-3075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-010-3075-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-010-3075&p_CveDep=58005&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Equipo y mobiliario médico y de oficina","58005001-010-3075","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-010-09","ocds-0ud2q6-58005001-010-09","147720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147720","58005001-010-3075"
"2021-05-09T03:21:07.000Z","2005-06-12T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2005-06-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO G2-459/03&p_CveDep=56001&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","56001001-036-03-PEDIDO G2-459/03","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[medical-dimegar-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de equipo médico","[{id=compranet3-1620530467436}]","56001001","Adquisición de equipo médico","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","PEDIDO G2-459/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO G2-459/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO G2-459/03&p_CveDep=56001&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2003&ConSin=1}]","Adquisición de equipo médico","PEDIDO G2-459/03","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","56001001-036-03","ocds-0ud2q6-56001001-036-03","1769560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","secretaria-de-salud-del-estado-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1769560","PEDIDO G2-459/03"
"2021-05-09T03:21:07.000Z","2011-05-12T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2011-05-12T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PIF38-MEM-06/0&p_CveDep=53102&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios Generales","53102001-038-09-SSSLP-PIF38-MEM-06/0","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","[medical-dimegar-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Mobiliario y Equipo Mýdico","[{id=compranet3-1620530467436}]","53102001","Mobiliario y Equipo Mýdico","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","SSSLP-PIF38-MEM-06/0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PIF38-MEM-06/0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PIF38-MEM-06/0&p_CveDep=53102&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2009&ConSin=1}]","Mobiliario y Equipo Mýdico","SSSLP-PIF38-MEM-06/0","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53102001-038-09","ocds-0ud2q6-53102001-038-09","162450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162450","SSSLP-PIF38-MEM-06/0"
